"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Time Trial - Green","1073743024","Timed Run 2","Qualifying","2022-10-29 21:10:00 UTC","2022-10-29 21:34:38 UTC","PROVISIONAL","8","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","4","597.146","3","126.828","78.342","66.557","11.04","2","green","Time Trials - Open Passing","15598"
"Rich Gildersleeve","2","1","307","GT2","2","1","2.005","","2.005","0","6","881.283","4","128.833","77.123","67.647","16.56","2","green","Time Trials - Open Passing","16230"
"Bob Gartland","3","1","688","GT3","3","1","0.162","","2.167","0","6","859.499","4","128.995","77.026","69.361","16.56","2","green","Time Trials - Open Passing","12267"
"","4","1","42","","6","1","3.755","","5.922","0","8","1191.091","6","132.75","74.847","66.735","22.08","2"
"Craig Booth","5","1","62","Modified 4","14","3","3.861","","9.783","0","3","543.895","2","136.611","72.732","54.805","8.28","2","green","Time Trials - Open Passing","12168"
"CR Dutch","6","1","961","GT5","15","1","1.163","","10.946","0","7","1126.752","4","137.774","72.118","61.728","19.32","2","green","Time Trials - Open Passing","15261"
"Vivek Hazari","7","2","152","Modified 4","7","1","1.260","","12.206","11:16.579","8","1220.474","3","139.034","71.465","65.129","22.08","2","green","Time Trials - Open Passing","12396"
"Alan Watts","8","1","225","Boxster Spec","5","2","3.012","","15.218","0","7","1175.763","5","142.046","69.949","59.155","19.32","3","white","The Racer's Clinic","13138"
"Robert Chang","9","3","727","Modified 4","10","2","1.057","","16.275","7:18.22","6","982.115","4","143.103","69.433","60.702","16.56","2","green","Time Trials - Open Passing","12292"
"Adam Abrahms","10","2","704","Boxster Spec","4","1","0.451","","16.726","1 Lap","6","996.496","5","143.554","69.214","59.826","16.56","2","white","The Racer's Clinic","13139"
"","11","2","4gry","","12","2","0.014","","16.740","5 Laps","3","540.534","2","143.568","69.208","55.145","8.28","2"
"Terrence Smith","12","3","4","Boxster Spec","8","3","1.952","","18.692","1 Lap","6","978.323","5","145.52","68.279","60.937","16.56","2","green","Time Trials - Open Passing","16328"
"Pamela Susslin","13","4","118","Boxster Spec","11","4","3.768","","22.460","0 Laps","7","1137.221","3","149.288","66.556","61.16","19.32","2","orange","Time Trials - Open Passing","15995"
"Dirk Wray","14","5","199","Boxster Spec","13","5","18.230","","40.690","3 Laps","4","779.253","2","167.518","59.313","51.003","11.04","2","green","Time Trials - Open Passing","16153"
"Nathan Apelbaum","15","2","173","Modified 2","9","2","","","","2 Laps","2","368.629","0","0.0","0.0","53.908","5.52","2","green","Time Trials - Open Passing","16186"
