"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Cup Racing - Orange","536871116","Race 2 - Grid Sheet","Qualifying Grid","2022-10-30 17:23:39 UTC","2022-10-30 17:23:39 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/536871116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","383.283","1","134.296","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Scott Craig","2","2","26","Boxster Spec","2","2","","","","3:25.657","1","588.94","1","135.352","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"Nick Khilnani","3","3","227","Boxster Spec","3","3","","","","4:56.765","1","680.048","1","135.58","0.0","0.0","0.0","0","orange","Cup Racing","16087"
"Riley Giacomazzi","4","4","151","Boxster Spec","4","4","","","","2:11.89","1","515.173","1","135.688","0.0","0.0","0.0","0","orange","Cup Racing","15841"
"Chris Bason","5","5","457","Boxster Spec","5","5","","","","4:58.858","1","682.141","1","135.948","0.0","0.0","0.0","0","orange","Cup Racing","13046"
"Ryan D Moore","6","6","917","Boxster Spec","6","6","","","","5:21.515","1","704.798","1","136.234","0.0","0.0","0.0","0","orange","Cup Racing","13159"
"John Momeyer","7","7","6","Boxster Spec","7","7","","","","5:43.916","1","727.199","1","136.526","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Joe Wiederholt","8","8","868","Boxster Spec","8","8","","","","5:46.919","1","730.202","1","137.098","0.0","0.0","0.0","0","orange","Cup Racing","11319"
"Chris MacDuff","9","9","372","Boxster Spec","9","9","","","","5:50.981","1","734.264","1","137.81","0.0","0.0","0.0","0","orange","Cup Racing","11143"
"Matthew Hately","10","10","401","Boxster Spec","10","10","","","","18:26.586","1","1489.869","1","137.912","0.0","0.0","0.0","0","orange","Cup Racing","12278"
"Tim Martin","11","11","899","Boxster Spec","11","11","","","","16:59.899","1","1403.182","1","138.358","0.0","0.0","0.0","0","orange","Cup Racing","12157"
"Alberto Abreu","12","12","509","Boxster Spec","12","12","","","","17:35.984","1","1439.267","1","138.923","0.0","0.0","0.0","0","orange","Cup Racing","16236"
"Daniel Rozenblatt","13","13","986","Boxster Spec","13","13","","","","17:11.571","1","1414.854","1","138.944","0.0","0.0","0.0","0","orange","Cup Racing","13071"
"Gene Sigal","14","14","71","Boxster Spec","14","14","","","","14:36.966","1","1260.249","1","139.419","0.0","0.0","0.0","0","orange","Cup Racing","8905"
"Karen Robinson","15","15","346","Boxster Spec","15","15","","","","6:33.049","1","776.332","1","139.559","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Larry Haase","16","16","228","Boxster Spec","16","16","","","","17:09.746","1","1413.029","1","140.105","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Kevin Sechrest","17","17","910","Boxster Spec","17","17","","","","17:49.934","1","1453.217","1","140.999","0.0","0.0","0.0","0","orange","Cup Racing","15630"
"Alain Stad","18","18","619","Boxster Spec","18","18","","","","17:23.866","1","1427.149","1","141.126","0.0","0.0","0.0","0","orange","Cup Racing","12311"
"Mark Boschert","19","19","384","Boxster Spec","19","19","","","","17:36.603","1","1439.886","1","141.629","0.0","0.0","0.0","0","orange","Cup Racing","12237"
"Klaus Drehmann","20","20","409","Boxster Spec","20","20","","","","17:23.047","1","1426.33","1","141.766","0.0","0.0","0.0","0","orange","Cup Racing","15702"
"David Allen","21","21","179","Boxster Spec","21","21","","","","17:27.445","1","1430.728","1","142.066","0.0","0.0","0.0","0","orange","Cup Racing","15564"
"Aaron Guttman","22","22","616","Boxster Spec","22","22","","","","6:29.241","1","772.524","1","142.549","0.0","0.0","0.0","0","orange","Cup Racing","15519"
"Marc Kolbe","23","23","911","Boxster Spec","23","23","","","","13:06.038","1","1169.321","1","142.742","0.0","0.0","0.0","0","orange","Cup Racing","12018"
"Andrew Weyman","24","24","9","Boxster Spec","24","24","","","","18:16.016","1","1479.299","1","143.56","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Eric Rolph","25","25","767","Boxster Spec","25","25","","","","17:29.822","1","1433.105","1","144.422","0.0","0.0","0.0","0","orange","Cup Racing","15614"
"Byron Allen","26","26","877","Boxster Spec","26","26","","","","16:12.341","1","1355.624","1","147.788","0.0","0.0","0.0","0"
"Alisha Wray","27","27","834","Boxster Spec","27","27","","","","16:36.524","1","1379.807","1","151.743","0.0","0.0","0.0","0","orange","Cup Racing","15601"
"Paul Barnes","28","1","197","Carrera Spec","28","1","","","","0","1","684.672","1","133.151","0.0","0.0","0.0","0","orange","Cup Racing","7367"
"Scott Matz","29","1","706","EX","29","1","","","","0","1","687.844","1","134.39","0.0","0.0","0.0","0","orange","Cup Racing","7989"
"Don Kravig","30","2","5","GT5","30","1","","","","1:15.658","1","800.938","1","136.625","0.0","0.0","0.0","0","orange","Cup Racing","2488"
"Aspasia Zouras","31","1","216","GT5","31","2","","","","0","1","725.28","1","136.625","0.0","0.0","0.0","0","orange","Cup Racing","11345"
"Douglas Volder","32","2","970","Carrera Spec","32","2","","","","1:00.797","1","745.469","1","137.767","0.0","0.0","0.0","0","orange","Cup Racing","10646"
"Robert Thacker","33","3","563","Carrera Spec","33","3","","","","11:15.845","1","1360.517","1","140.886","0.0","0.0","0.0","0"
"Randy Bergum","34","1","713","GT7","34","1","","","","0","1","1354.974","1","153.331","0.0","0.0","0.0","0","orange","Cup Racing","12360"
"Neal Rouzier","35","3","38","GT5","35","3","","","","12:45.438","1","1490.718","1","146.045","0.0","0.0","0.0","0","orange","Cup Racing","5245"
