"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Cup Racing - Orange","1073742993","Race 1 - 9Laps","Race","2022-10-29 19:45:00 UTC","2022-10-29 20:15:24 UTC","PROVISIONAL","10","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","10","1445.621","6","135.564","73.294","68.732","27.599999999999998","0","orange","Cup Racing","6524"
"Rob Walker","2","2","171","Boxster Spec","4","4","4.422","","4.422","4.422","10","1450.043","5","136.629","72.722","68.522","27.599999999999998","0","orange","Cup Racing","15675"
"Chris Bason","3","3","457","Boxster Spec","2","2","2.617","","7.039","7.039","10","1452.66","6","136.669","72.701","68.399","27.599999999999998","0","orange","Cup Racing","13046"
"Nick Khilnani","4","4","227","Boxster Spec","3","3","12.348","","19.387","19.387","10","1465.008","4","136.636","72.719","67.822","27.599999999999998","0","orange","Cup Racing","16087"
"Ryan D Moore","5","5","917","Boxster Spec","5","5","0.924","","20.311","20.311","10","1465.932","4","138.62","71.678","67.779","27.599999999999998","0","orange","Cup Racing","13159"
"Chris MacDuff","6","6","372","Boxster Spec","7","7","2.268","","22.579","22.579","10","1468.2","6","138.362","71.812","67.675","27.599999999999998","0","orange","Cup Racing","11143"
"Scott Craig","7","7","26","Boxster Spec","8","8","4.368","","26.947","26.947","10","1472.568","6","138.378","71.803","67.474","27.599999999999998","0","orange","Cup Racing","10241"
"John Momeyer","8","8","6","Boxster Spec","9","9","15.586","","42.533","42.533","10","1488.154","3","138.837","71.566","66.767","27.599999999999998","0","orange","Cup Racing","8810"
"Don Kravig","9","1","5","GT5","27","1","17.446","","59.979","0","10","1505.6","7","138.114","71.941","65.994","27.599999999999998","0","orange","Cup Racing","2488"
"Matthew Hately","10","9","401","Boxster Spec","13","13","3.982","","1:03.961","1:03.961","10","1509.582","6","141.632","70.154","65.82","27.599999999999998","0","orange","Cup Racing","12278"
"Alberto Abreu","11","10","509","Boxster Spec","12","12","0.703","","1:04.664","1:04.664","10","1510.285","10","142.283","69.833","65.789","27.599999999999998","0","orange","Cup Racing","16236"
"Marc Kolbe","12","11","911","Boxster Spec","20","20","3.942","","1:08.606","1:08.606","10","1514.227","10","142.95","69.507","65.618","27.599999999999998","0","orange","Cup Racing","12018"
"Tim Martin","13","12","899","Boxster Spec","14","14","0.263","","1:08.869","1:08.869","10","1514.49","10","142.355","69.797","65.606","27.599999999999998","0","orange","Cup Racing","12157"
"Gene Sigal","14","13","71","Boxster Spec","26","26","0.796","","1:09.665","1:09.665","10","1515.286","9","141.637","70.151","65.572","27.599999999999998","0","orange","Cup Racing","8905"
"Aspasia Zouras","15","2","216","GT5","28","2","0.558","","1:10.223","10.244","10","1515.844","10","140.183","70.879","65.548","27.599999999999998","0","orange","Cup Racing","11345"
"Paul Barnes","16","1","197","Carrera Spec","29","1","0.149","","1:10.372","0","10","1515.993","7","138.644","71.666","65.541","27.599999999999998","0","orange","Cup Racing","7367"
"Karen Robinson","17","14","346","Boxster Spec","11","11","7.054","","1:17.426","1:17.426","10","1523.047","6","144.044","68.979","65.238","27.599999999999998","0","orange","Cup Racing","11476"
"Alain Stad","18","15","619","Boxster Spec","22","22","0.926","","1:18.352","1:18.352","10","1523.973","8","143.335","69.32","65.198","27.599999999999998","0","orange","Cup Racing","12311"
"Larry Haase","19","16","228","Boxster Spec","16","16","0.249","","1:18.601","1:18.601","10","1524.222","7","144.222","68.894","65.187","27.599999999999998","0","orange","Cup Racing","12011"
"Douglas Volder","20","2","970","Carrera Spec","30","2","0.482","","1:19.083","8.711","10","1524.704","6","140.941","70.498","65.167","27.599999999999998","0","orange","Cup Racing","10646"
"Daniel Rozenblatt","21","17","986","Boxster Spec","15","15","1.143","","1:20.226","1:20.226","10","1525.847","5","141.766","70.087","65.118","27.599999999999998","0","orange","Cup Racing","13071"
"Kevin Sechrest","22","18","910","Boxster Spec","18","18","1.820","","1:22.046","1:22.046","10","1527.667","6","142.314","69.817","65.04","27.599999999999998","0","orange","Cup Racing","15630"
"Aaron Guttman","23","19","616","Boxster Spec","10","10","4.333","","1:26.379","1:26.379","10","1532.0","9","142.048","69.948","64.856","27.599999999999998","0","orange","Cup Racing","15519"
"Andrew Weyman","24","20","9","Boxster Spec","21","21","1.172","","1:27.551","1:27.551","10","1533.172","6","144.096","68.954","64.807","27.599999999999998","0","orange","Cup Racing","8960"
"David Allen","25","21","179","Boxster Spec","23","23","0.234","","1:27.785","1:27.785","10","1533.406","6","143.151","69.409","64.797","27.599999999999998","0","orange","Cup Racing","15564"
"Kenneth Waterhouse","26","3","79","Carrera Spec","35","4","1.515","","1:29.300","18.928","10","1534.921","5","139.181","71.389","64.733","27.599999999999998","0","orange","Cup Racing","7633"
"Eric Rolph","27","22","767","Boxster Spec","19","19","1.955","","1:31.255","1:31.255","10","1536.876","9","142.73","69.614","64.651","27.599999999999998","0","orange","Cup Racing","15614"
"Neal Rouzier","28","3","38","GT5","34","3","28.176","","1:59.431","59.452","10","1565.052","10","143.412","69.283","63.487","27.599999999999998","0","orange","Cup Racing","5245"
"Klaus Drehmann","29","23","409","Boxster Spec","17","17","0.152","","1:59.583","1:59.583","10","1565.204","7","145.013","68.518","63.481","27.599999999999998","0","orange","Cup Racing","15702"
"Alisha Wray","30","24","834","Boxster Spec","25","25","5.709","","2:05.292","2:05.292","10","1570.913","10","148.163","67.061","63.25","27.599999999999998","0","orange","Cup Racing","15601"
