"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Cup Racing - Red","1073743001","Race 1 - 12 Laps","Race","2022-10-29 20:40:00 UTC","2022-10-29 21:16:11 UTC","PROVISIONAL","12","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","12","1447.64","5","117.714","84.408","82.363","33.12","0","red","Cup Racing","7669"
"Alexandra Hainer","2","2","143","GT1","2","2","7.712","","7.712","7.712","12","1455.352","5","117.642","84.46","81.927","33.12","0","red","Cup Racing","12459"
"Steve Parker","3","3","7","GT1","7","6","51.812","","59.524","59.524","12","1507.164","3","120.248","82.629","79.11","33.12","0","red","Cup Racing","8681"
"John Cahalin","4","4","776","GT1","4","4","1.266","","1:00.790","1:00.79","12","1508.43","6","121.057","82.077","79.044","33.12","0","red","Cup Racing","12313"
"Roland Schmidt","5","1","31","GT2","8","2","18.604","","1:19.394","0","12","1527.034","9","124.321","79.922","78.081","33.12","0","red","Cup Racing","6651"
"Brett Gaviglio","6","1","70","GT3","9","1","4.541","","1:23.935","0","12","1531.575","11","123.166","80.672","77.849","33.12","0","red","Cup Racing","10528"
"Kevin Roush","7","2","202","GT3","19","6","2.776","","1:26.711","2.776","12","1534.351","9","121.861","81.536","77.708","33.12","0","red","Cup Racing","5828"
"Bryan Van Noy","8","2","142","GT2","6","1","5.048","","1:31.759","12.365","12","1539.399","2","124.174","80.017","77.454","33.12","0","red","Cup Racing","13054"
"Max Panchuk","9","5","331","GT1","5","5","27.114","","1:58.873","1:58.873","12","1566.513","3","121.592","81.716","76.113","33.12","0","red","Cup Racing","15851"
"Eben Benade","10","3","1","GT3","10","2","7.429","","2:06.302","42.367","12","1573.942","2","124.749","79.648","75.754","33.12","0","red","Cup Racing","12323"
"James Buck","11","4","125","GT3","13","5","1 Lap","","1 Lap","1 Lap","11","1454.624","2","125.286","79.307","75.137","30.36","0","red","Cup Racing","10264"
"Jimmy Lorimer","12","6","701","GT1","3","3","2.073","","1 Lap","9.057","11","1456.697","11","122.575","81.061","75.03","30.36","0","red","Cup Racing","12316"
"Steve Town","13","5","822","GT3","12","4","31.367","","1 Lap","1 Lap","11","1488.064","5","125.329","79.279","73.448","30.36","0","red","Cup Racing","11218"
"Jim Salzer","14","1","987","GT4","15","2","31.325","","1 Lap","0","11","1519.389","2","131.909","75.325","71.934","30.36","0","red","Cup Racing","12116"
"Chet Kolley","15","2","556","GT4","14","1","8.445","","1 Lap","8.445","11","1527.834","4","132.056","75.241","71.537","30.36","0","red","Cup Racing","10373"
"Phil Town","16","3","948","GT4","16","3","2 Laps","","3 Laps","2 Laps","9","1270.88","5","129.166","76.924","70.364","24.839999999999996","1","red","Cup Racing","16095"
"Thomas Stone","17","4","254","GT4","18","5","24.212","","3 Laps","2 Laps","9","1295.092","4","130.515","76.129","69.048","24.839999999999996","1","red","Cup Racing","10576"
"Duane Selby","18","6","52","GT3","11","3","3 Laps","","6 Laps","6 Laps","6","841.186","4","123.367","80.54","70.871","16.56","1","red","Cup Racing","9774"
"Jim Steedman","19","5","14","GT4","17","4","1 Lap","","7 Laps","6 Laps","5","714.218","2","131.774","75.402","69.559","13.799999999999999","0","red","Cup Racing","9347"
