"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Time Trial - Blue","1073743019","Timed Run 1","Qualifying","2022-10-30 18:10:00 UTC","2022-10-30 18:31:43 UTC","PROVISIONAL","10","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Leger","1","1","231","GT2","2","1","","","","0","2","279.308","1","128.111","77.558","71.147","5.52","0"
"Jack Apelbaum","2","1","441","Stock 3","1","1","0.565","","0.565","0","10","1381.136","2","128.676","77.217","71.941","27.599999999999998","1","blue","Time Trials - Point By Passing","16270"
"Tammy Gildersleeve","3","2","307","GT2","4","2","6.021","","6.586","3:09.267","3","468.575","2","134.697","73.766","63.614","8.28","1","blue","Time Trials - Point By Passing","16231"
"Angela Avitt","4","1","251","Modified 2","3","1","0.472","","7.058","0","5","754.589","4","135.169","73.508","65.837","13.799999999999999","1","blue","Time Trials - Point By Passing","15599"
"","5","1","907","","6","1","5.024","","12.082","0","9","1374.656","6","140.193","70.874","65.052","24.839999999999996","1"
"Terry Van Noy","6","2","552","Modified 2","5","2","0.209","","12.291","18.867","5","773.456","1","140.402","70.768","64.231","13.799999999999999","1","blue","Time Trials - Point By Passing","12379"
"Phil Ross","7","1","153","Stock 4","7","1","0.283","","12.574","0","6","947.747","3","140.685","70.626","62.903","16.56","1","blue","Time Trials - Point By Passing","15357"
"Edgar Mirzoian","8","1","755","Modified 4","8","1","0.404","","12.978","0","9","1396.808","8","141.089","70.424","64.02","24.839999999999996","1","blue","Time Trials - Point By Passing","16345"
"Carolyn Rouzier","9","1","38","GT5","12","1","1.952","","14.930","0","8","1220.85","7","143.041","69.463","65.109","22.08","0","blue","Time Trials - Point By Passing","5246"
"Shannon Yauchzee","10","1","721","Modified 3","9","1","0.208","","15.138","0","9","1401.041","8","143.249","69.362","63.827","24.839999999999996","1","blue","Time Trials - Point By Passing","16111"
"Charlie Vincent","11","3","935","Modified 2","15","3","0.817","","15.955","9:05.936","8","1300.525","5","144.066","68.968","61.12","22.08","2","blue","Time Trials - Point By Passing","16227"
"James Hovark","12","1","977","Boxster Spec","14","1","4.961","","20.916","0","8","1355.107","3","149.027","66.672","58.658","22.08","2","blue","Time Trials - Point By Passing","16183"
"Curt Richardson","13","2","703","Modified 3","11","2","0.047","","20.963","1 Lap","8","1310.953","6","149.074","66.651","60.634","22.08","1","blue","Time Trials - Point By Passing","16276"
"Seth Shaner","14","2","232","Stock 4","10","2","0.961","","21.924","6:10.044","8","1317.791","7","150.035","66.225","60.319","22.08","1","blue","Time Trials - Point By Passing","16238"
"Steve Eisler","15","1","664","GT4","13","1","4.733","","26.657","0","8","1359.755","6","154.768","64.199","58.458","22.08","1","blue","Time Trials - Point By Passing","15829"
