"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Time Trial - Green","1073743057","Practice 4","Practice","2022-10-28 21:50:00 UTC","2022-10-28 22:16:01 UTC","PROVISIONAL","9","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Gartland","1","1","688","GT3","7","1","","","","0","9","1310.362","2","129.509","76.721","68.244","24.839999999999996","1","green","Time Trials - Open Passing","12267"
"Mike Avitt","2","1","800","Modified 2","1","1","1.218","","1.218","0","6","851.652","1","130.727","76.006","70.0","16.56","1","green","Time Trials - Open Passing","15598"
"","3","1","732","","11","2","9.846","","11.064","0","8","1218.132","3","140.573","70.682","65.254","22.08","1"
"David Ewles","4","1","252","GT2","9","2","0.128","","11.192","0","8","1232.112","3","140.701","70.618","64.514","22.08","1","white","The Racer's Clinic","15436"
"Vivek Hazari","5","1","152","Modified 4","10","1","0.049","","11.241","0","8","1222.988","4","140.75","70.593","64.995","22.08","1","green","Time Trials - Open Passing","12396"
"Alistair Belton","6","1","206","Boxster Spec","6","3","2.168","","13.409","0","8","1234.29","3","142.918","69.522","64.4","22.08","1","white","The Racer's Clinic","16255"
"Rob Walker","7","2","171","Boxster Spec","2","1","0.517","","13.926","0 Laps","8","1220.04","7","143.435","69.272","65.152","22.08","1","orange","Cup Racing","15675"
"Adam Abrahms","8","3","704","Boxster Spec","18","","0.084","","14.010","1:28.554","7","1322.844","3","143.519","69.231","52.578","19.32","2","white","The Racer's Clinic","13139"
"Alan Watts","9","4","225","Boxster Spec","16","8","0.908","","14.918","2 Laps","6","983.886","4","144.427","68.796","60.592","16.56","1","white","The Racer's Clinic","13138"
"Terrence Smith","10","5","4","Boxster Spec","3","2","0.052","","14.970","0 Laps","8","1221.578","3","144.479","68.771","65.07","22.08","1","green","Time Trials - Open Passing","16328"
"","11","2","007","","5","1","1.105","","16.075","9.933","8","1228.065","2","145.584","68.249","64.726","22.08","1"
"Robert Chang","12","2","727","Modified 4","12","2","0.541","","16.616","1 Lap","7","1131.897","5","146.125","67.997","61.447","19.32","1","green","Time Trials - Open Passing","12292"
"Danna Van Noy","13","2","142","GT2","4","1","0.399","","17.015","6 Laps","2","325.985","1","146.524","67.811","60.96","5.52","0","green","Time Trials - Open Passing","13055"
"Mark Seiler","14","6","121","Boxster Spec","8","4","1.793","","18.808","1:24.55","8","1318.84","6","148.317","66.992","60.271","22.08","1","white","The Racer's Clinic","16271"
"Patrick McDermott","15","7","554","Boxster Spec","15","7","5.923","","24.731","1:39.309","8","1333.599","4","154.24","64.419","59.604","22.08","1","green","The Racer's Clinic","16336"
"Theresa Davis","16","8","821","Boxster Spec","13","5","1.718","","26.449","4 Laps","4","706.468","4","155.958","63.709","56.257","11.04","0","green","Time Trials - Open Passing","10737"
"","17","3","801","","17","3","5.528","","31.977","1:30.918","7","1309.05","5","161.486","61.529","53.132","19.32","1"
"Dirk Wray","18","9","199","Boxster Spec","14","6","10.014","","41.991","2 Laps","6","1134.633","3","171.5","57.936","52.542","16.56","1","green","Time Trials - Open Passing","16153"
