"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Cup Racing - Orange","1073742994","Split Qualifying-2","Qualifying","2022-10-30 16:50:00 UTC","2022-10-30 17:17:34 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","5","1","","","","0","4","684.672","3","133.151","74.622","58.048","11.04","1","orange","Cup Racing","7367"
"Anders Hainer","2","1","97","Boxster Spec","1","1","1.145","","1.145","0","2","383.283","1","134.296","73.986","51.847","5.52","1","orange","Cup Racing","6524"
"Scott Matz","3","1","706","EX","14","1","0.094","","1.239","0","3","687.844","2","134.39","73.934","43.335","8.28","1","orange","Cup Racing","7989"
"Scott Craig","4","2","26","Boxster Spec","10","8","0.962","","2.201","3:25.657","3","588.94","2","135.352","73.409","50.613","8.28","1","orange","Cup Racing","10241"
"Nick Khilnani","5","3","227","Boxster Spec","3","3","0.228","","2.429","4:56.765","4","680.048","2","135.58","73.285","58.443","11.04","1","orange","Cup Racing","16087"
"Riley Giacomazzi","6","4","151","Boxster Spec","2","2","0.108","","2.537","2:11.89","3","515.173","2","135.688","73.227","57.86","8.28","1","orange","Cup Racing","15841"
"Chris Bason","7","5","457","Boxster Spec","4","4","0.260","","2.797","4:58.858","4","682.141","2","135.948","73.087","58.264","11.04","1","orange","Cup Racing","13046"
"Ryan D Moore","8","6","917","Boxster Spec","6","5","0.286","","3.083","5:21.515","4","704.798","3","136.234","72.933","56.391","11.04","1","orange","Cup Racing","13159"
"John Momeyer","9","7","6","Boxster Spec","11","9","0.292","","3.375","5:43.916","3","727.199","2","136.526","72.777","40.99","8.28","1","orange","Cup Racing","8810"
"Aspasia Zouras","10","1","216","GT5","7","1","0.099","","3.474","0","4","725.28","1","136.625","72.725","54.798","11.04","1","orange","Cup Racing","11345"
"Don Kravig","11","2","5","GT5","12","2","","","3.474","1:15.658","3","800.938","1","136.625","72.725","37.216","8.28","1","orange","Cup Racing","2488"
"Joe Wiederholt","12","8","868","Boxster Spec","8","6","0.473","","3.947","5:46.919","4","730.202","3","137.098","72.474","54.429","11.04","1","orange","Cup Racing","11319"
"Douglas Volder","13","2","970","Carrera Spec","13","2","0.669","","4.616","1:00.797","4","745.469","1","137.767","72.122","53.314","11.04","1","orange","Cup Racing","10646"
"Chris MacDuff","14","9","372","Boxster Spec","9","7","0.043","","4.659","5:50.981","4","734.264","3","137.81","72.099","54.128","11.04","1","orange","Cup Racing","11143"
"Matthew Hately","15","10","401","Boxster Spec","0","","0.102","","4.761","18:26.586","5","1489.869","2","137.912","72.046","33.345","13.799999999999999","2","orange","Cup Racing","12278"
"Tim Martin","16","11","899","Boxster Spec","0","","0.446","","5.207","20:03.31","6","1586.593","2","138.358","71.814","37.575","16.56","2","orange","Cup Racing","12157"
"Alberto Abreu","17","12","509","Boxster Spec","0","","0.565","","5.772","17:35.984","5","1439.267","3","138.923","71.522","34.518","13.799999999999999","2","orange","Cup Racing","16236"
"Daniel Rozenblatt","18","13","986","Boxster Spec","0","","0.021","","5.793","20:14.139","6","1597.422","2","138.944","71.511","37.32","16.56","2","orange","Cup Racing","13071"
"Gene Sigal","19","14","71","Boxster Spec","0","","0.475","","6.268","14:36.966","4","1260.249","2","139.419","71.267","31.537","11.04","1","orange","Cup Racing","8905"
"Karen Robinson","20","15","346","Boxster Spec","16","11","0.140","","6.408","6:33.049","4","776.332","3","139.559","71.196","51.195","11.04","1","orange","Cup Racing","11476"
"Larry Haase","21","16","228","Boxster Spec","0","","0.546","","6.954","20:05.65","6","1588.933","5","140.105","70.918","37.52","16.56","2","orange","Cup Racing","12011"
