"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Cup Racing - Red","1073743003","Race 2 - 12 Laps","Race","2022-10-30 20:55:00 UTC","2022-10-30 21:22:18 UTC","PROVISIONAL","12","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073743003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","12","1462.274","2","117.806","84.342","81.539","33.12","0","red","Cup Racing","7669"
"Alexandra Hainer","2","2","143","GT1","2","2","11.223","","11.223","11.223","12","1473.497","2","118.038","84.176","80.918","33.12","0","red","Cup Racing","12459"
"Steve Parker","3","3","7","GT1","3","3","20.452","","31.675","31.675","12","1493.949","2","118.898","83.567","79.81","33.12","0","red","Cup Racing","8681"
"Jimmy Lorimer","4","4","701","GT1","5","5","0.679","","32.354","32.354","12","1494.628","4","120.267","82.616","79.774","33.12","0","red","Cup Racing","12316"
"Kevin Roush","5","1","202","GT3","8","1","17.389","","49.743","0","12","1512.017","10","121.378","81.86","78.856","33.12","0","red","Cup Racing","5828"
"Roland Schmidt","6","1","31","GT2","7","2","12.298","","1:02.041","0","12","1524.315","4","123.27","80.604","78.22","33.12","0","red","Cup Racing","6651"
"Brett Gaviglio","7","2","70","GT3","12","5","4.316","","1:06.357","16.614","12","1528.631","12","121.76","81.603","77.999","33.12","0","red","Cup Racing","10528"
"James Buck","8","3","125","GT3","10","3","11.544","","1:17.901","28.158","12","1540.175","2","122.958","80.808","77.415","33.12","0","red","Cup Racing","10264"
"Bryan Van Noy","9","2","142","GT2","6","1","0.456","","1:18.357","16.316","12","1540.631","9","123.914","80.185","77.392","33.12","0","red","Cup Racing","13054"
"Eben Benade","10","4","1","GT3","9","2","12.409","","1:30.766","41.023","12","1553.04","3","122.927","80.828","76.773","33.12","0","red","Cup Racing","12323"
"Steve Town","11","5","822","GT3","11","4","7.695","","1:38.461","48.718","12","1560.735","2","125.012","79.48","76.395","33.12","0","red","Cup Racing","11218"
"Max Panchuk","12","5","331","GT1","4","4","1 Lap","","1 Lap","1 Lap","11","1420.262","3","121.018","82.103","76.955","30.36","1","red","Cup Racing","15851"
"Thomas Stone","13","1","254","GT4","15","3","1:06.305","","1 Lap","0","11","1486.567","7","129.971","76.448","73.522","30.36","0","red","Cup Racing","10576"
"Chet Kolley","14","2","556","GT4","14","2","2.767","","1 Lap","2.767","11","1489.334","7","129.262","76.867","73.386","30.36","0","red","Cup Racing","10373"
"Jim Salzer","15","3","987","GT4","13","1","0.345","","1 Lap","3.112","11","1489.679","3","128.963","77.045","73.369","30.36","0","red","Cup Racing","12116"
"Jim Steedman","16","4","14","GT4","17","5","1.293","","1 Lap","4.405","11","1490.972","10","128.945","77.056","73.305","30.36","0","red","Cup Racing","9347"
"Phil Town","17","5","948","GT4","16","4","11.533","","1 Lap","15.938","11","1502.505","7","129.34","76.821","72.743","30.36","0","red","Cup Racing","16095"
