"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Cup Racing - Red","1073742999","Warmup","Practice","2022-10-30 15:20:00 UTC","2022-10-30 15:34:48 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073742999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","6","748.325","4","120.892","82.189","79.666","16.56","0","red","Cup Racing","7669"
"Kevin Roush","2","1","202","GT3","0","","0.305","","0.305","0","5","784.811","3","121.197","81.982","63.302","13.8","2","red","Cup Racing","5828"
"Bryan Van Noy","3","1","142","GT2","4","1","0.729","","1.034","0","3","437.331","2","121.926","81.492","68.159","8.28","1","red","Cup Racing","13054"
"Eben Benade","4","2","1","GT3","8","2","0.267","","1.301","1 Lap","4","579.292","3","122.193","81.314","68.608","11.04","1","red","Cup Racing","12323"
"Brett Gaviglio","5","3","70","GT3","9","3","0.334","","1.635","58.257","6","843.068","5","122.527","81.092","70.713","16.56","1","red","Cup Racing","10528"
"Jimmy Lorimer","6","2","701","GT1","5","2","0.791","","2.426","57.068","5","805.393","2","123.318","80.572","61.684","13.8","2","red","Cup Racing","12316"
"Steve Town","7","4","822","GT3","2","1","1.020","","3.446","16.384","6","801.195","5","124.338","79.911","74.409","16.56","1","red","Cup Racing","11218"
"Roland Schmidt","8","2","31","GT2","6","2","0.095","","3.541","5:43.167","4","780.498","2","124.433","79.85","50.921","11.04","1","red","Cup Racing","6651"
"James Buck","9","5","125","GT3","10","4","2.003","","5.544","1 Lap","4","634.276","2","126.436","78.585","62.66","11.04","1","red","Cup Racing","10264"
"Jim Salzer","10","1","987","GT4","7","2","1.188","","6.732","0","4","617.68","1","127.624","77.854","64.344","11.04","1","red","Cup Racing","12116"
"Chet Kolley","11","2","556","GT4","14","","2.742","","9.474","3:40.689","5","838.369","3","130.366","76.216","59.258","13.8","1","red","Cup Racing","10373"
"Phil Town","12","3","948","GT4","3","1","1.391","","10.865","1 Lap","3","433.407","2","131.757","75.412","68.776","8.28","1","red","Cup Racing","16095"
"Jim Steedman","13","4","14","GT4","13","","1.484","","12.349","3:42.4","5","840.08","3","133.241","74.572","59.137","13.8","1","red","Cup Racing","9347"
"Thomas Stone","14","5","254","GT4","11","3","1.494","","13.843","3:01.075","5","798.755","3","134.735","73.745","62.197","13.8","1","red","Cup Racing","10576"
