"Event ID","Event Name","Started At","Ended At"
"683-4504-2147483858-20221028","POC - Spring Mountain - Charleston Peak ","2022-10-28 13:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3354","Spring Mountain Charleston Peak North","4504","Spring Mountain Charleston Peak North","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Cup Racing - Orange","1073742998","Race 2 - 10 Laps","Race","2022-10-30 20:00:00 UTC","2022-10-30 20:28:00 UTC","PROVISIONAL","10","https://racehero.io/events/poc-spring-mountain-charleston-peak/results/1073742998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","10","1366.691","9","135.184","73.5","72.701","27.6","0","orange","Cup Racing","6524"
"Scott Craig","2","2","26","Boxster Spec","2","2","4.828","","4.828","4.828","10","1371.519","2","136.173","72.966","72.445","27.6","0","orange","Cup Racing","10241"
"Riley Giacomazzi","3","3","151","Boxster Spec","3","3","0.649","","5.477","5.477","10","1372.168","2","136.044","73.035","72.411","27.6","0","orange","Cup Racing","15841"
"Chris Bason","4","4","457","Boxster Spec","5","5","0.453","","5.930","5.93","10","1372.621","9","135.591","73.279","72.387","27.6","0","orange","Cup Racing","13046"
"Ryan D Moore","5","5","917","Boxster Spec","6","6","11.680","","17.610","17.61","10","1384.301","4","137.042","72.503","71.776","27.6","0","orange","Cup Racing","13159"
"John Momeyer","6","6","6","Boxster Spec","7","7","0.540","","18.150","18.15","10","1384.841","4","137.031","72.509","71.748","27.6","0","orange","Cup Racing","8810"
"Scott Matz","7","1","706","EX","29","1","6.899","","25.049","0","10","1391.74","9","132.919","74.752","71.393","27.6","0","orange","Cup Racing","7989"
"Chris MacDuff","8","7","372","Boxster Spec","10","10","3.414","","28.463","28.463","10","1395.154","4","137.34","72.346","71.218","27.6","0","orange","Cup Racing","11143"
"Joe Wiederholt","9","8","868","Boxster Spec","8","8","0.548","","29.011","29.011","10","1395.702","4","137.924","72.04","71.19","27.6","0","orange","Cup Racing","11319"
"Rob Walker","10","9","171","Boxster Spec","28","28","1.054","","30.065","30.065","10","1396.756","10","136.241","72.93","71.136","27.6","0","orange","Cup Racing","15675"
