"Event ID","Event Name","Started At","Ended At"
"100-2147483782-20161105","NASA-SE Nov 2016 CMP","2016-11-05 12:20:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Lightning - SE30 944S GTS1-2 PTE/F SM ","1073742354","Lightning Race","Race","2016-11-06 19:23:00 UTC","2016-11-06 19:59:51 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-se-nov-2016-cmp/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Rafael Torres","1","1","777","GTS2","12","2","","","","0","18","2034.578","10","107.799","76.108","72.585","41.022","0","BMW 328is","146852","1993","Red/Black"
"Jason Stanley","2","1","60","944 Spec","2","2","","","25.263","0","18","2059.841","4","112.988","72.613","71.694","41.022","0","Porsche 944","144104","1983","Yellow"
"Mickey Thomas","3","2","58","944 Spec","6","6","","","36.796","11.533","18","2071.374","6","112.974","72.622","71.295","41.022","0","Porsche 944","181469","1986","Red/Gray"
"Kyle Kimball","4","3","444","944 Spec","1","1","","","47.914","22.651","18","2082.492","4","113.414","72.34","70.915","41.022","0","Porsche 944","165735","1984","Orange"
"Tyler Harrell","5","1","781","PTE","15","1","","","1:01.312","0","18","2095.89","5","113.583","72.233","70.461","41.022","0","Mazda Miata","169253","2001","Green"
"Cody Kishel","6","1","134","SpecE30","24","3","","","1:05.947","0","18","2100.525","6","112.802","72.733","70.306","41.022","0","bmw 325i","164096","1989","blue"
"Brian Evans","7","4","78","944 Spec","5","5","","","1:07.716","42.453","18","2102.294","8","115.307","71.153","70.247","41.022","0","Porsche 944","143028","1983","White"
"Rob Eskew","8","2","028","SpecE30","22","1","","","1:20.114","14.167","18","2114.692","6","113.049","72.574","69.835","41.022","0","bmw 325i","151670","1990","blue"
"Bayani Dia","9","1","97","Spec Miata","8","1","","","1:23.926","0","18","2118.504","2","115.36","71.12","69.709","41.022","0","Mazda Miata","160919","2001","Blue"
"Griffith Hawk","10","2","3","Spec Miata","13","4","","","1:24.807","0.881","18","2119.385","11","115.191","71.224","69.68","41.022","0","mazda miata","165053","1999","black"
"Jason Ball","11","3","115","Spec Miata","9","2","","","1:26.172","2.246","18","2120.75","2","115.335","71.135","69.635","41.022","0","Mazda Miata","138907","1990","Silver/Blue"
"Craig Guthrie","12","3","44","SpecE30","23","2","","","1:31.797","25.85","18","2126.375","3","113.309","72.407","69.451","41.022","0","BMW 325is","157050","1988","Red"
"Arjun Soundararajan","13","4","54","SpecE30","25","4","","","1:45.678","39.731","18","2140.256","6","115.15","71.25","69.001","41.022","0","BMW E30 325i","126436","1987","White"
