"Event ID","Event Name","Started At","Ended At"
"100-2147483782-20161105","NASA-SE Nov 2016 CMP","2016-11-05 12:20:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Thunder AI/X GTS3-U HC PTD E46 SI ST TR ","1073742356","Thunder Qualifying","Qualifying","2016-11-05 15:15:00 UTC","2016-11-05 15:27:57 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-nov-2016-cmp/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Pete Johns","1","1","72","Super Unlimited","23","2","","","","0","5","585.063","2","102.871","79.754","70.116","11.395","0","Ford Fusion","116836","2013","White"
"Fred Benedict","2","1","128","GTSU","7","1","","","0.800","0","6","653.253","5","103.671","79.139","75.356","13.674","0","porsche 914 race car","114971","1973","blue"
"Ralph Nolan","3","1","3","ThunderRoadster","2","1","","","1.288","0","5","541.919","5","104.159","78.768","75.698","11.395","0","600 Racing Thunder Roadster","154127","2006","Orange"
"William Miller","4","2","35","ThunderRoadster","5","2","","","2.424","1:52.868","6","654.787","2","105.295","77.918","75.179","13.674","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Robert Miller","5","1","20","Spec Iron","3","2","","","2.657","0","6","659.486","2","105.528","77.746","74.644","13.674","0","Ford Mustang GT","132359","2010","White"
"Robert Gagliardo","6","1","609","Spec E46","20","3","","","3.209","0","4","486.016","2","106.08","77.342","67.524","9.116","0","BMW 330cI","120959","2001","Silver"
"Richard Comer","7","3","44","ThunderRoadster","16","4","","","3.417","2:37.341","6","699.26","5","106.288","77.19","70.398","13.674","0","TRV Thunder Roadster","142847","2015","Whte"
"Patrick Roof","8","2","'09","Spec Iron","9","5","","","3.520","2 Laps","4","448.315","2","106.391","77.116","73.202","9.116","0","Ford Mustang","145324","2005","White/Burgandy"
"Brad Wood","9","4","34","ThunderRoadster","19","5","","","3.564","2:27.61","6","689.529","3","106.435","77.084","71.391","13.674","0","TRV Thunder Roadster","142055","2016","black"
"Damion Moses","10","2","620","Spec E46","11","1","","","3.581","1:14.374","5","560.39","2","106.452","77.071","73.203","11.395","0","BMW 330ci","111379","2001","Gray/Red"
"Bobby Watson","11","3","52","Spec E46","18","2","","","4.193","1 Lap","3","365.242","3","107.064","76.631","67.389","6.837","0","BMW 330i","163934","2002","Blue"
"Cash Canada","12","3","291","Spec Iron","1","1","","","4.233","0.628","6","660.114","3","107.104","76.602","74.573","13.674","0","Ford Mustang","114022","2010","Silver and Black"
"Max Fischer","13","4","123","Spec E46","21","4","","","4.544","3.892","4","489.908","3","107.415","76.38","66.987","9.116","0","BMW 330","124593","2001","Blue"
"Kevin Mewborn","14","5","14","ThunderRoadster","34","6","","","4.934","1:37.734","5","639.653","5","107.805","76.104","64.132","11.395","0","Thunder Roadster TRV","135338","2015","Black"
"Team Team Ray-cin","15","4","68","Spec Iron","4","3","","","5.037","1 Lap","5","561.068","3","107.908","76.031","73.114","11.395","0","Ford Mustang","123542","2007","Blue"
"Scott Lanford","16","6","77","ThunderRoadster","8","3","","","5.123","2:13.379","6","675.298","6","107.994","75.971","72.896","13.674","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Alex Reznikov","17","5","43","Spec E46","22","5","","","5.629","1:55.986","5","602.002","4","108.5","75.617","68.143","11.395","0","BMW 330CI","133351","2000","Blue"
"Robert Shaw","18","1","22","American Iron Xtreme","26","3","","","5.651","0","5","642.094","5","108.522","75.601","63.888","11.395","0","Ford Cobra","181011","2003","BLK"
"Team No Wallet Racing","19","2","2","Super Unlimited","12","1","","","5.908","1 Lap","4","465.28","2","108.779","75.423","70.533","9.116","0","Chevy Impala SS","159284","2013","black"
"Bobby L. Byrd","20","2","98","American Iron Xtreme","15","2","","","6.061","1 Lap","4","473.339","3","108.932","75.317","69.332","9.116","0","Ford Mustang","155160","2013","White"
"Ed McGuire","21","3","525","American Iron Xtreme","14","1","","","6.221","0 Laps","5","585.822","3","109.092","75.206","70.025","11.395","0","Ford FR500S-25","114167","2008","Red"
"GT Meyer","22","5","27","Spec Iron","6","4","","","6.699","19.464","6","678.95","3","109.57","74.878","72.504","13.674","0","Ford Mustang GT","162351","2005","Blue"
