"Event ID","Event Name","Started At","Ended At"
"100-2147483782-20161105","NASA-SE Nov 2016 CMP","2016-11-05 12:20:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Lightning - SE30 944S GTS1-2 PTE/F SM ","1073742352","Lightning Race","Race","2016-11-05 17:25:00 UTC","2016-11-05 17:54:32 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-nov-2016-cmp/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Rob Eskew","1","1","134","SpecE30","1","1","","","","0","14","1594.766","8","112.063","73.212","72.024","31.906","0","bmw 325i","151670","1989","blue"
"Paul Patrick","2","2","671","SpecE30","4","4","","","1.328","1.328","14","1596.094","3","112.745","72.77","71.964","31.906","0","BMW 325I","146460","1990","Silver"
"Craig Guthrie","3","3","44","SpecE30","2","2","","","25.499","25.499","14","1620.265","8","112.619","72.851","70.891","31.906","0","BMW 325is","157050","1988","Red"
"Rafael Torres","4","1","777","GTS2","32","2","","","35.909","0","14","1630.675","11","109.458","74.955","70.438","31.906","0","BMW 328is","146852","1993","Red/Black"
"Forrest Vaughan","5","4","9","SpecE30","13","13","","","44.481","44.481","14","1639.247","11","114.068","71.926","70.07","31.906","0","BMW 325i","163653","1989","Black"
"James Hartridge","6","5","38","SpecE30","8","8","","","45.078","45.078","14","1639.844","2","115.647","70.943","70.044","31.906","0","BMW 325i","160152","1988","Green/White"
"Barry Zurbuchen","7","6","34","SpecE30","12","12","","","49.895","49.895","14","1644.661","4","115.414","71.087","69.839","31.906","0","BMW E30","174369","1987","Black"
"Sumpter Smith","8","7","317","SpecE30","6","6","","","51.340","51.34","14","1646.106","12","115.631","70.953","69.778","31.906","0","BMW 325IS","119110","1988","WHITE"
"Jason Stanley","9","1","60","944 Spec","24","2","","","1:00.893","0","14","1655.659","3","112.948","72.639","69.375","31.906","0","Porsche 944","144104","1983","Yellow"
"Claude Mitchell","10","8","033","SpecE30","15","15","","","1:05.444","1:05.444","14","1660.21","0","0.0","0.0","69.185","31.906","0","BMW 325is","167610","1989","White"
"Walter Araya","11","9","19","SpecE30","14","14","","","1:06.321","1:06.321","14","1661.087","10","116.082","70.678","69.148","31.906","0","BMW 325I","162734","1991","Blue/Silver"
"Bayani Dia","12","1","97","Spec Miata","21","5","","","1:06.333","0","14","1661.099","3","114.593","71.596","69.148","31.906","0","Mazda Miata","160919","2001","Blue"
"Tyler Harrell","13","1","781","PTE","33","1","","","1:06.556","0","14","1661.322","4","113.343","72.386","69.139","31.906","0","Mazda Miata","169253","2001","Green"
"Kyle Kimball","14","2","444","944 Spec","23","1","","","1:07.959","7.066","14","1662.725","7","112.176","73.139","69.08","31.906","0","Porsche 944","165735","1984","Orange"
"John Palazzolo","15","2","08","Spec Miata","19","3","","","1:12.847","6.514","14","1667.613","4","115.647","70.943","68.878","31.906","0","Mazda Miata","127552","2000","Blue"
"Arjun Soundararajan","16","10","54","SpecE30","5","5","","","1:13.468","1:13.468","14","1668.234","7","114.622","71.578","68.852","31.906","0","BMW E30 325i","126436","1987","White"
"Jason Ball","17","3","115","Spec Miata","18","2","","","1:13.577","7.244","14","1668.343","5","114.789","71.474","68.848","31.906","0","Mazda Miata","138907","1990","Silver/Blue"
"Griffith Hawk","18","4","3","Spec Miata","20","4","","","1:15.843","9.51","14","1670.609","3","115.104","71.278","68.754","31.906","0","mazda miata","165053","1999","black"
"Team Joes Racing 2","19","2","14","GTS2","30","1","","","1:25.002","49.093","14","1679.768","12","110.767","74.069","68.379","31.906","0","Porsche 944s2","133323","1990","Bronze metallic"
"Laura Parkhurst","20","11","e30","SpecE30","7","7","","","1:26.430","1:26.43","14","1681.196","5","116.685","70.312","68.321","31.906","0","BMW E30 325i","114972","1989","silver"
"Scott Gress","21","12","6","SpecE30","11","11","","","1:26.761","1:26.761","14","1681.527","2","117.231","69.985","68.308","31.906","0","BMW 325is","129732","1987","Silver"
"Brian Evans","22","3","78","944 Spec","26","4","","","1:27.122","26.229","14","1681.888","11","115.156","71.246","68.293","31.906","0","Porsche 944","143028","1983","White"
"Alonzo Taylor","23","1","2","GTS1","29","1","","","1:36.550","0","14","1691.316","2","116.032","70.708","67.913","31.906","0","BMW 325i","113277","1987","White"
"Pete Yousko","24","4","57","944 Spec","25","3","","","1:37.209","36.316","14","1691.975","11","116.525","70.409","67.886","31.906","0","Porsche 944","111917","1983","Red"
"John Putnam","25","1","628","PTF","35","1","","","1:49.312","0","14","1704.078","8","116.344","70.518","67.404","31.906","0","Acura Integra","144124","1995","Greenish"
"John Torgersen","26","5","119","944 Spec","28","6","","","1:52.935","52.042","14","1707.701","6","116.266","70.566","67.261","31.906","0","Porsche 944","132043","1986","Red"
"John Mock","27","2","37","GTS1","31","2","","","1:54.601","18.051","14","1709.367","9","117.222","69.99","67.195","31.906","0","Porsche 944","109228","1986","Gold"
"Mike Tempel","28","13","344","SpecE30","16","16","","","1:59.770","1:59.77","14","1714.536","2","118.954","68.971","66.993","31.906","0","BMW 325is","146230","1987","gray"
"Aaron Whitinger","29","14","15","SpecE30","10","10","","","1 Lap","1 Lap","13","1521.503","2","115.052","71.31","70.1","29.627","0","BMW 325I","154835","1989","Blue/White"
"Ronald Nielsen","30","2","166","PTF","36","2","","","1 Lap","1 Lap","13","1619.228","5","118.406","69.29","65.869","29.627","0","Ford Escort ZX-2","148652","1999","Yellow"
"Jason Moritz","31","5","96","Spec Miata","17","1","","","1 Lap","1 Lap","13","1651.131","7","121.799","67.36","64.596","29.627","0","Mazda Miata","155652","1999","White"
"Howard Hawk","32","6","75","Spec Miata","22","6","","","1 Lap","3.2","13","1664.299","6","123.374","66.5","64.085","29.627","0","mazda miata","165054","1999","silver"
"Kimball Markham","33","2","912","PTE","34","2","","","1 Lap","12.74","13","1674.062","3","119.883","68.437","63.712","29.627","0","Mazda Miata","164143","1990","white"
"Colin Fabeny","34","15","*032","SpecE30","9","9","","","2 Laps","2 Laps","12","1422.395","10","116.717","70.293","69.216","27.348","0","BMW 325is","139429","1991","Blue"
"Cody Kishel","35","16","028","SpecE30","3","3","","","3 Laps","3 Laps","11","1251.194","2","111.594","73.52","72.13","25.069","0","bmw 325i","164096","1990","blue"
"Mickey Thomas","36","6","58","944 Spec","37","7","","","4 Laps","4 Laps","10","1209.415","8","113.248","72.446","67.838","22.79","0","Porsche 944","181469","1986","Red/Gray"
"Alan Evans","37","7","76","944 Spec","27","5","","","6 Laps","6 Laps","8","998.231","2","116.521","70.411","65.752","18.232","0","Porsche 944","160520","1984","Blue"
