"Event ID","Event Name","Started At","Ended At"
"100-2147483782-20161105","NASA-SE Nov 2016 CMP","2016-11-05 12:20:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Time Trials","1073742364","TT Session 4","Qualifying","2016-11-05 19:25:00 UTC","2016-11-05 19:33:09 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-nov-2016-cmp/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"John Hyer","1","1","12","TT3","2","1","","","","0","3","338.628","1","105.658","77.651","72.685","6.837","0","Chev Z06","177201","2002","Blk"
"Matthew Hile","2","1","10","TT2","1","1","","","1.205","0","2","213.744","1","106.863","76.775","76.768","4.558","0","Nissan 350Z","165233","2004","Orange"
"James Patterson","3","1","97","TTB","3","1","","","2.529","0","3","376.594","1","108.187","75.835","65.357","6.837","0","BMW M3","135544","1997","Silver","spun off track"
"Bryan Baum","4","2","13","TT2","4","2","","","3.335","2:02.428","3","336.172","1","108.993","75.275","73.216","6.837","0","Ford Mustang","147888","1991","White"
"Darren Brady","5","2","1.00","TT3","5","2","","","4.888","2.769","3","341.397","1","110.546","74.217","72.096","6.837","0","Ford Mustang","169156","2010","White & Green"
"Nick Hallman","6","1","19","TTD","6","1","","","8.521","0","3","356.433","1","114.179","71.856","69.054","6.837","0","Mazda Miata","154067","1995","Silver/Red"
"Matt Goodrich","7","1","*00*","TTC","7","1","","","8.541","0","3","358.742","3","114.199","71.843","68.61","6.837","0","Ford Mustang","166638","1988","Rust Red"
"Brendan Shattles","8","3","43","TT3","8","3","","","9.083","19.182","3","357.81","1","114.741","71.504","68.788","6.837","0","Ford Mustang GT","158823","2013","bluish"
"Danny Parkhurst","9","1","17","TTE","14","3","","","10.339","0","3","376.485","3","115.997","70.729","65.376","6.837","0","BMW 325i","150228","1987","White"
"Kristopher Cooper","10","1","930","TTF","9","1","","","11.268","0","3","365.036","3","116.926","70.167","67.427","6.837","0","Honda Civic hatchback","145198","1992","Crimson"
"Lee Brown","11","2","85","TTB","11","2","","","11.565","0 Laps","3","369.187","3","117.223","69.99","66.669","6.837","0","Ford Mustang","148976","1985","Black/gold"
"Matt Gieseke","12","2","21","TTE","10","1","","","12.342","0 Laps","3","372.542","3","118.0","69.529","66.068","6.837","0","Mazda Miata","165960","1995","Lime Green"
"Kristi Baum","13","2","119","TTD","12","2","","","14.585","2 Laps","1","137.098","1","120.243","68.232","59.843","2.279","0","BMW 325is","147887","1988","Black","spun off track"
"Laura Parkhurst","14","3","e30","TTE","13","2","","","15.785","2 Laps","1","141.056","1","121.443","67.558","58.164","2.279","0","BMW E30","114972","1988","brown/grey"
