"Event ID","Event Name","Started At","Ended At"
"100-2147483782-20161105","NASA-SE Nov 2016 CMP","2016-11-05 12:20:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Thunder AI/X GTS3-U HC PTD E46 SI ST TR ","1073742357","Thunder Race","Race","2016-11-05 18:53:00 UTC","2016-11-05 19:20:30 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-nov-2016-cmp/results/1073742357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Fred Benedict","1","1","128","GTSU","1","1","","","","0","13","1483.375","5","102.466","80.069","71.902","29.627","0","porsche 914 race car","114971","1973","blue"
"Pete Johns","2","1","72","Super Unlimited","2","1","","","3.458","0","13","1486.833","9","104.443","78.554","71.734","29.627","0","Ford Fusion","116836","2013","White"
"Damion Moses","3","1","620","Spec E46","3","1","","","26.876","0","13","1510.251","5","107.119","76.591","70.622","29.627","0","BMW 330ci","111379","2001","Gray/Red"
"Robert Gagliardo","4","2","609","Spec E46","4","2","","","29.814","2.938","13","1513.189","6","106.788","76.829","70.485","29.627","0","BMW 330cI","120959","2001","Silver"
"Ralph Nolan","5","1","3","ThunderRoadster","29","1","","","37.656","0","13","1521.031","1","105.636","77.667","70.122","29.627","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Bobby Watson","6","3","52","Spec E46","6","4","","","42.772","15.896","13","1526.147","11","108.7","75.477","69.887","29.627","0","BMW 330i","163934","2002","Blue"
"Max Fischer","7","4","123","Spec E46","5","3","","","45.585","18.709","13","1528.96","9","108.651","75.512","69.758","29.627","0","BMW 330","124593","2001","Blue"
"Robert Miller","8","1","20","Spec Iron","18","1","","","47.243","0","13","1530.618","1","106.535","77.011","69.682","29.627","0","Ford Mustang GT","132359","2010","White"
"Alex Reznikov","9","5","43","Spec E46","8","5","","","52.228","25.352","13","1535.603","6","109.017","75.258","69.456","29.627","0","BMW 330CI","133351","2000","Blue"
"Patrick Roof","10","2","'09","Spec Iron","19","2","","","53.435","6.192","13","1536.81","10","108.661","75.505","69.402","29.627","0","Ford Mustang","145324","2005","White/Burgandy"
"William Miller","11","2","35","ThunderRoadster","30","2","","","54.917","17.261","13","1538.292","10","106.499","77.037","69.335","29.627","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Cash Canada","12","3","291","Spec Iron","20","3","","","1:01.074","13.831","13","1544.449","1","107.151","76.569","69.058","29.627","0","Ford Mustang","114022","2010","Silver and Black"
"Bobby L. Byrd","13","1","98","American Iron Xtreme","23","2","","","1:01.092","0","13","1544.467","2","108.686","75.487","69.058","29.627","0","Ford Mustang","155160","2013","White"
"Robert Shaw","14","2","22","American Iron Xtreme","28","5","","","1:01.537","0.445","13","1544.912","10","107.561","76.277","69.038","29.627","0","Ford Cobra","181011","2003","BLK"
"Scott Lanford","15","3","77","ThunderRoadster","35","7","","","1:03.239","25.583","13","1546.614","10","107.633","76.226","68.962","29.627","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Ed McGuire","16","3","525","American Iron Xtreme","22","1","","","1:04.470","3.378","13","1547.845","2","108.358","75.716","68.907","29.627","0","Ford FR500S-25","114167","2008","Red"
