"Event ID","Event Name","Started At","Ended At"
"100-2147483782-20161105","NASA-SE Nov 2016 CMP","2016-11-05 12:20:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Time Trials","1073742363","TT session 3","Qualifying","2016-11-05 17:58:00 UTC","2016-11-05 18:09:05 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-nov-2016-cmp/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brad Wood","1","1","34","TTU","1","1","","","","0","3","296.989","2","97.812","83.879","82.876","6.837","0","Dodge Viper ACR","142055","2017","white"
"Jerry Digges","2","1","32","TT1","2","1","","","2.869","0","2","206.365","2","100.681","81.489","79.513","4.558","0","Chevrolet Corvette","119820","2005","Red"
"Jason Rooks","3","2","16","TT1","3","2","","","3.297","5.299","2","211.664","1","101.109","81.144","77.523","4.558","0","Chevrolet Corvette","157231","2015","gray"
"Terry Olson","4","3","3","TT1","4","3","","","5.195","14.366","2","220.731","1","103.007","79.649","74.338","4.558","0","ford mustang","176532","2015","black"
"John Hyer","5","1","12","TT3","6","1","","","7.685","0","4","481.193","1","105.497","77.769","68.2","9.116","0","Chev Z06","177201","2002","Blk"
"Matthew Hile","6","1","10","TT2","5","1","","","8.334","0","2","224.957","1","106.146","77.294","72.942","4.558","0","Nissan 350Z","165233","2004","Orange"
"James Patterson","7","1","97","TTB","8","1","","","10.794","0","5","570.447","2","108.606","75.543","71.912","11.395","0","BMW M3","135544","1997","Silver"
"Bryan Baum","8","2","13","TT2","9","2","","","11.142","5:42.887","5","567.844","2","108.954","75.302","72.242","11.395","0","Ford Mustang","147888","1991","White"
"dwight miller","9","2","101","TT3","7","2","","","12.464","0 Laps","4","478.423","2","110.276","74.399","68.595","9.116","0","Ford Mustang","169630","2007","Orange","spun off track"
"Darren Brady","10","3","1.00","TT3","10","3","","","12.791","0 Laps","4","468.192","1","110.603","74.179","70.094","9.116","0","Ford Mustang","169156","2010","White & Green"
"Matt Goodrich","11","1","*00*","TTC","14","2","","","15.171","0","5","600.144","5","112.983","72.616","68.354","11.395","0","Ford Mustang","166638","1988","Rust Red"
"John Rairigh","12","2","51","TTC","12","1","","","15.229","0 Laps","5","593.843","3","113.041","72.579","69.079","11.395","0","Mazda MX5","162305","2007","black"
"John Haff","13","1","54","TTE","13","1","","","17.658","0","5","609.327","4","115.47","71.052","67.323","11.395","0","Mazda Miata","120990","1991","Red"
"Nick Hallman","14","1","19","TTD","11","1","","","17.688","0","5","608.789","4","115.5","71.034","67.383","11.395","0","Mazda Miata","154067","1995","Silver/Red"
"John Putnam","15","1","628","TTF","20","1","","","17.918","0","5","638.793","2","115.73","70.893","64.218","11.395","0","BMW 328i","144124","1998","green"
"Andrew Meek","16","2","238","TTD","17","2","","","19.438","19.065","5","627.854","2","117.25","69.974","65.337","11.395","0","Acura ITR","130806","2000","Yellow"
"Matt Gieseke","17","2","21","TTE","15","2","","","20.351","13.668","5","622.995","3","118.163","69.433","65.846","11.395","0","Mazda Miata","165960","1995","Lime Green"
"Lee Brown","18","2","85","TTB","16","2","","","20.490","1:02.446","5","632.893","2","118.302","69.351","64.817","11.395","0","Ford Mustang","148976","1985","Black/gold"
"Kristi Baum","19","3","119","TTD","18","3","","","22.755","1 Lap","4","522.613","1","120.567","68.048","62.795","9.116","0","BMW 325is","147887","1988","Black"
"Paul Norris","20","3","12X","TTE","19","3","","","24.103","3 Laps","2","286.564","1","121.915","67.296","57.261","4.558","0","Mazda Miata","126706","1997","Drk Blue","spun off track"
