"Event ID","Event Name","Started At","Ended At"
"100-2147483782-20161105","NASA-SE Nov 2016 CMP","2016-11-05 12:20:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Lightning - SE30 944S GTS1-2 PTE/F SM ","1073742351","Lightning Qualifying","Qualifying","2016-11-05 14:40:00 UTC","2016-11-05 14:53:07 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-nov-2016-cmp/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Rafael Torres","1","1","777","GTS2","1","1","","","","0","4","454.923","2","108.073","75.915","72.139","9.116","0","BMW 328is","146852","1993","Red/Black"
"Team Joes Racing 2","2","2","14","GTS2","5","2","","","2.847","2:01.254","5","576.177","4","110.92","73.967","71.197","11.395","0","Porsche 944s2","133323","1990","Bronze metallic"
"Rob Eskew","3","1","134","SpecE30","4","3","","","3.467","0","5","577.645","5","111.54","73.556","71.016","11.395","0","bmw 325i","151670","1989","blue"
"Kyle Kimball","4","1","444","944 Spec","7","2","","","3.634","0","4","470.72","2","111.707","73.446","69.718","9.116","0","Porsche 944","165735","1984","Orange"
"Jason Stanley","5","2","60","944 Spec","6","1","","","3.703","1:50.167","5","580.887","2","111.776","73.4","70.62","11.395","0","Porsche 944","144104","1983","Yellow"
"Alonzo Taylor","6","1","2","GTS1","10","1","","","3.739","0","6","733.387","2","111.812","73.377","67.122","13.674","0","BMW 325i","113277","1987","White"
"Craig Guthrie","7","2","44","SpecE30","2","1","","","3.745","1 Lap","4","457.258","4","111.818","73.373","71.77","9.116","0","BMW 325is","157050","1988","Red"
"Tyler Harrell","8","1","781","PTE","19","1","","","3.876","0","6","728.768","3","111.949","73.287","67.547","13.674","0","Mazda Miata","169253","2001","Green"
"Paul Patrick","9","3","671","SpecE30","3","2","","","4.819","3.148","5","580.793","5","112.892","72.675","70.631","11.395","0","BMW 325I","146460","1990","Silver"
"Cody Kishel","10","4","028","SpecE30","27","7","","","4.943","2:53.361","6","751.006","3","113.016","72.595","65.547","13.674","0","bmw 325i","164096","1990","blue"
