"Event ID","Event Name","Started At","Ended At"
"100-2147483782-20161105","NASA-SE Nov 2016 CMP","2016-11-05 12:20:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Time Trials","1073742360","TT Practice","Practice","2016-11-05 12:20:00 UTC","2016-11-05 12:28:04 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-nov-2016-cmp/results/1073742360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Harvey","1","1","'01","TT3","1","1","","","","0","2","208.445","2","103.216","79.488","78.72","4.558","0","Chevrolet Corvette Z06","144794","2003","Red"
"Kirk Lawrence","2","1","6","TT1","5","2","","","0.177","0","2","220.301","1","103.393","79.352","74.484","4.558","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Jason Rooks","3","1","16","TT2","2","1","","","0.414","0","2","211.53","1","103.63","79.17","77.572","4.558","0","Chevrolet Corvette","157231","2015","gray"
"Jerry Digges","4","2","32","TT1","4","1","","","1.464","0 Laps","2","219.395","2","104.68","78.376","74.791","4.558","0","Chevrolet Corvette","119820","2005","Red"
"- 8713405 -","5","1","-??-","","17","1","","","1.622","0","3","361.305","3","104.838","78.258","68.123","6.837","0"
"Matthew Hile","6","2","10","TT2","3","2","","","1.720","7.168","2","218.698","2","104.936","78.185","75.029","4.558","0","Nissan 350Z","165233","2004","Orange"
"John Hyer","7","2","12","TT3","19","4","","","4.822","2:39.744","3","368.189","3","108.038","75.94","66.849","6.837","0","Chev Z06","177201","2002","Blk"
"John Cichowski","8","1","96","TTU","20","1","","","4.832","0","3","369.677","3","108.048","75.933","66.58","6.837","0","Mazda Miata","167050","1999","red/white/blue"
"James Patterson","9","1","97","TTB","23","2","","","6.190","0","3","384.831","2","109.406","74.99","63.958","6.837","0","BMW M3","135544","1997","Silver"
"Bryan Baum","10","3","13","TT2","10","3","","","6.474","2:27.001","3","358.531","2","109.69","74.796","68.65","6.837","0","Ford Mustang","147888","1991","White"
"Nick Hallman","11","1","19","TTD","6","1","","","6.790","0","3","349.841","3","110.006","74.581","70.355","6.837","0","Mazda Miata","154067","1995","Silver/Red"
"Darren Brady","12","3","1.00","TT3","7","2","","","7.108","2:22.767","3","351.212","3","110.324","74.366","70.081","6.837","0","Ford Mustang","169156","2010","White & Green"
"John Haff","13","1","54","TTE","11","1","","","8.999","0","3","366.659","3","112.215","73.113","67.128","6.837","0","Mazda Miata","120990","1991","Red"
"John Rairigh","14","1","51","TTC","8","1","","","9.140","0","3","362.427","2","112.356","73.021","67.912","6.837","0","Mazda MX5","162305","2007","black"
"dwight miller","15","4","101","TT3","24","5","","","11.148","3:14.231","3","402.676","3","114.364","71.739","61.124","6.837","0","Ford Mustang","169630","2007","Orange"
"Matt Goodrich","16","2","*00*","TTC","21","2","","","12.629","27.032","3","389.459","2","115.845","70.822","63.198","6.837","0","Ford Mustang","166638","1988","Rust Red"
"Danny Parkhurst","17","2","17","TTE","12","2","","","13.209","7.966","3","374.625","2","116.425","70.469","65.701","6.837","0","BMW 325i","150228","1987","White"
"Matt Gieseke","18","3","21","TTE","16","3","","","14.100","17.896","3","384.555","3","117.316","69.934","64.004","6.837","0","Mazda Miata","165960","1995","Lime Green"
"Kristopher Cooper","19","1","930","TTF","15","2","","","14.345","0","3","385.961","3","117.561","69.788","63.771","6.837","0","Honda Civic hatchback","145198","1992","Crimson"
"John Putnam","20","2","628","TTF","13","1","","","14.664","0 Laps","3","380.713","3","117.88","69.6","64.65","6.837","0","BMW 328i","144124","1998","green"
"Brendan Shattles","21","5","43","TT3","9","3","","","14.943","2:44.877","3","373.322","2","118.159","69.435","65.93","6.837","0","Ford Mustang GT","158823","2013","bluish"
"Kristi Baum","22","2","119","TTD","18","2","","","18.401","57.411","3","407.252","3","121.617","67.461","60.437","6.837","0","BMW 325is","147887","1988","Black"
"Lee Brown","23","2","85","TTB","14","1","","","18.549","1 Lap","2","269.393","1","121.765","67.379","60.91","4.558","0","Ford Mustang","148976","1985","Black/gold"
"Paul Norris","24","4","12X","TTE","22","4","","","19.079","43.046","3","409.705","3","122.295","67.087","60.075","6.837","0","Mazda Miata","126706","1997","Drk Blue"
"- 5177436 -","25","2","-??-","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Comer","26","1","44","ThunderRoadster","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TRV Thunder Roadster","142847","2015","Whte"
