"Event ID","Event Name","Started At","Ended At"
"100-2147483782-20161105","NASA-SE Nov 2016 CMP","2016-11-05 12:20:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Lightning - SE30 944S GTS1-2 PTE/F SM ","1073742353","Lightning Qualifying","Qualifying","2016-11-06 14:30:00 UTC","2016-11-06 14:43:00 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-nov-2016-cmp/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Rafael Torres","1","1","777","GTS2","1","1","","","","0","2","232.984","2","106.131","77.304","70.429","4.558","0","BMW 328is","146852","1993","Red/Black"
"Team Joes Racing 2","2","2","14","GTS2","15","2","","","4.579","6:05.192","5","598.176","4","110.71","74.107","68.578","11.395","0","Porsche 944s2","133323","1990","Bronze metallic"
"Cody Kishel","3","1","028","SpecE30","12","11","","","5.614","0","4","481.425","4","111.745","73.421","68.168","9.116","0","bmw 325i","164096","1990","blue"
"Craig Guthrie","4","2","44","SpecE30","2","1","","","6.147","0 Laps","4","472.828","3","112.278","73.072","69.407","9.116","0","BMW 325is","157050","1988","Red"
"Arjun Soundararajan","5","3","54","SpecE30","3","2","","","6.332","1:43.656","5","585.081","3","112.463","72.952","70.113","11.395","0","BMW E30 325i","126436","1987","White"
"Rob Eskew","6","4","134","SpecE30","23","13","","","6.428","2:17.668","5","619.093","5","112.559","72.89","66.261","11.395","0","bmw 325i","151670","1989","blue"
"Jason Stanley","7","1","60","944 Spec","35","","","","6.644","0","4","675.829","3","112.775","72.75","48.559","9.116","0","Porsche 944","144104","1983","Yellow"
"Forrest Vaughan","8","5","9","SpecE30","6","5","","","6.992","2:03.716","5","605.141","4","113.123","72.526","67.789","11.395","0","BMW 325i","163653","1989","Black"
"Kyle Kimball","9","2","444","944 Spec","27","1","","","7.065","-1 Laps","5","634.956","4","113.196","72.48","64.606","11.395","0","Porsche 944","165735","1984","Orange"
"Tyler Harrell","10","1","781","PTE","16","1","","","7.218","0","5","614.749","5","113.349","72.382","66.73","11.395","0","Mazda Miata","169253","2001","Green"
"Paul Patrick","11","6","671","SpecE30","4","3","","","7.577","1 Lap","3","364.411","3","113.708","72.153","67.542","6.837","0","BMW 325I","146460","1990","Silver"
"Bayani Dia","12","1","97","Spec Miata","17","1","","","8.003","0","5","620.306","3","114.134","71.884","66.132","11.395","0","Mazda Miata","160919","2001","Blue"
"Jason Ball","13","2","115","Spec Miata","22","6","","","8.319","9.139","5","629.445","3","114.45","71.685","65.172","11.395","0","Mazda Miata","138907","1990","Silver/Blue"
"Griffith Hawk","14","3","3","Spec Miata","18","2","","","8.529","1.257","5","621.563","3","114.66","71.554","65.998","11.395","0","mazda miata","165053","1999","black"
"Barry Zurbuchen","15","7","34","SpecE30","10","9","","","9.043","2:15.332","5","616.757","4","115.174","71.235","66.512","11.395","0","BMW E30","174369","1987","Black"
"Alonzo Taylor","16","1","2","GTS1","13","1","","","9.060","0","5","625.006","2","115.191","71.224","65.635","11.395","0","BMW 325i","113277","1987","White"
"Alan Evans","17","3","76","944 Spec","30","4","","","9.396","-1 Laps","5","649.88","5","115.527","71.017","63.122","11.395","0","Porsche 944","160520","1984","Blue"
"Laura Parkhurst","18","8","e30","SpecE30","7","6","","","9.408","1 Lap","3","375.308","3","115.539","71.01","65.581","6.837","0","BMW E30 325i","114972","1989","silver"
"James Hartridge","19","9","38","SpecE30","9","8","","","9.522","1 Lap","3","378.258","2","115.653","70.94","65.07","6.837","0","BMW 325i","160152","1988","Green/White"
"Pete Yousko","20","4","57","944 Spec","29","3","","","9.535","0 Laps","4","531.105","4","115.666","70.932","61.791","9.116","0","Porsche 944","111917","1983","Red"
"Brian Evans","21","5","78","944 Spec","28","2","","","9.681","-1 Laps","5","645.957","5","115.812","70.842","63.506","11.395","0","Porsche 944","143028","1983","White"
"John Putnam","22","1","628","PTF","26","1","","","9.979","0","5","644.894","4","116.11","70.661","63.61","11.395","0","Acura Integra","144124","1995","Greenish"
"Sumpter Smith","23","10","317","SpecE30","5","4","","","10.060","1 Lap","3","369.731","2","116.191","70.611","66.571","6.837","0","BMW 325IS","119110","1988","WHITE"
"Colin Fabeny","24","11","*032","SpecE30","8","7","","","10.276","15.86","4","497.285","2","116.407","70.48","65.994","9.116","0","BMW 325is","139429","1991","Blue"
"James Harrell","25","4","79","Spec Miata","21","5","","","10.438","16.008","5","636.314","5","116.569","70.382","64.468","11.395","0","mazda miata","174903","2001","gray"
"Scott Gress","26","12","6","SpecE30","14","12","","","11.806","2:30.335","5","631.76","3","117.937","69.566","64.933","11.395","0","BMW 325is","129732","1987","Silver"
"Claude Mitchell","27","13","033","SpecE30","11","10","","","11.921","2:25.956","5","627.381","3","118.052","69.498","65.386","11.395","0","BMW 325is","167610","1989","White"
"Ronald Nielsen","28","2","166","PTF","34","2","","","12.781","35.126","5","680.02","4","118.912","68.996","60.325","11.395","0","Ford Escort ZX-2","148652","1999","Yellow"
"Walter Araya","29","14","19","SpecE30","24","14","","","13.354","2:57.174","5","658.599","5","119.485","68.665","62.287","11.395","0","BMW 325I","162734","1991","Blue/Silver"
"Kimball Markham","30","2","912","PTE","31","2","","","13.389","54.079","5","668.828","2","119.52","68.645","61.334","11.395","0","Mazda Miata","164143","1990","white"
"John Torgersen","31","6","119","944 Spec","32","5","","","13.477","2.986","5","678.815","4","119.608","68.594","60.432","11.395","0","Porsche 944","132043","1986","Red"
"Mike Tempel","32","15","344","SpecE30","33","15","","","14.486","3:25.291","5","686.716","3","120.617","68.02","59.736","11.395","0","BMW 325is","146230","1987","gray"
"Howard Hawk","33","5","75","Spec Miata","20","4","","","16.869","52.849","5","673.155","5","123.0","66.702","60.94","11.395","0","mazda miata","165054","1999","silver"
"John Palazzolo","34","6","08","Spec Miata","25","7","","","17.426","25.65","2","645.956","1","123.557","66.402","25.402","4.558","0","Mazda Miata","127552","2000","Blue"
"Jason Moritz","35","7","96","Spec Miata","19","3","","","17.734","45.702","5","666.008","5","123.865","66.237","61.594","11.395","0","Mazda Miata","155652","1999","White"
