"Event ID","Event Name","Started At","Ended At"
"100-2147483782-20161105","NASA-SE Nov 2016 CMP","2016-11-05 12:20:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Time Trials","1073742361","TT Session 1","Qualifying","2016-11-05 14:20:00 UTC","2016-11-05 14:33:55 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-nov-2016-cmp/results/1073742361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kirk Lawrence","1","1","6","TT1","2","1","","","","0","2","202.049","2","99.074","82.811","81.212","4.558","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Jerry Digges","2","2","32","TT1","4","2","","","1.416","10.406","2","212.455","1","100.49","81.644","77.234","4.558","0","Chevrolet Corvette","119820","2005","Red"
"Jason Rooks","3","1","16","TT2","3","1","","","3.687","0","3","331.128","1","102.761","79.84","74.331","6.837","0","Chevrolet Corvette","157231","2015","gray"
"Kevin Harvey","4","1","'01","TT3","1","1","","","3.976","0","2","206.769","1","103.05","79.616","79.358","4.558","0","Chevrolet Corvette Z06","144794","2003","Red"
"Terry Olson","5","3","3","TT1","5","3","","","6.079","5:22.827","4","524.876","3","105.153","78.023","62.524","9.116","0","ford mustang","176532","2015","black"
"John Cichowski","6","1","96","TTU","23","1","","","6.618","0","5","600.348","3","105.692","77.626","68.33","11.395","0","Mazda Miata","167050","1999","red/white/blue"
"John Hyer","7","2","12","TT3","6","2","","","7.109","4:13.157","4","459.926","2","106.183","77.267","71.354","9.116","0","Chev Z06","177201","2002","Blk"
"dwight miller","8","3","101","TT3","20","5","","","9.343","4:35.161","4","481.93","4","108.417","75.674","68.096","9.116","0","Ford Mustang","169630","2007","Orange"
"Nick Hallman","9","1","19","TTD","8","1","","","10.759","0","5","577.067","2","109.833","74.699","71.087","11.395","0","Mazda Miata","154067","1995","Silver/Red"
"Darren Brady","10","4","1.00","TT3","9","3","","","10.877","4:19.54","4","466.309","2","109.951","74.619","70.377","9.116","0","Ford Mustang","169156","2010","White & Green"
"John Rairigh","11","1","51","TTC","11","1","","","12.077","0","5","589.911","3","111.151","73.813","69.539","11.395","0","Mazda MX5","162305","2007","black"
"John Haff","12","1","54","TTE","10","1","","","12.768","0","4","477.49","4","111.842","73.357","68.729","9.116","0","Mazda Miata","120990","1991","Red"
"James Patterson","13","1","97","TTB","7","1","","","13.074","0","1","130.424","1","112.148","73.157","62.906","2.279","0","BMW M3","135544","1997","Silver"
"Danny Parkhurst","14","2","17","TTE","13","2","","","13.385","3:49.415","6","706.905","4","112.459","72.955","69.637","13.674","0","BMW 325i","150228","1987","White"
"Brendan Shattles","15","5","43","TT3","17","4","","","14.013","8:30.95","6","717.719","4","113.087","72.549","68.587","13.674","0","Ford Mustang GT","158823","2013","bluish"
"Kristopher Cooper","16","1","930","TTF","15","1","","","16.903","0","6","732.01","6","115.977","70.742","67.248","13.674","0","Honda Civic hatchback","145198","1992","Crimson"
"Matt Goodrich","17","2","*00*","TTC","12","2","","","16.976","3 Laps","2","289.955","1","116.05","70.697","56.591","4.558","0","Ford Mustang","166638","1988","Rust Red"
"Matt Gieseke","18","3","21","TTE","14","3","","","17.324","2 Laps","2","261.501","2","116.398","70.486","62.749","4.558","0","Mazda Miata","165960","1995","Lime Green","drive off"
"Lee Brown","19","2","85","TTB","18","2","","","17.390","8:12.359","5","622.783","2","116.464","70.446","65.869","11.395","0","Ford Mustang","148976","1985","Black/gold"
"Andrew Meek","20","2","238","TTD","22","3","","","17.454","3 Laps","2","276.08","2","116.528","70.407","59.435","4.558","0","Acura ITR","130806","2000","Yellow","spin"
"John Putnam","21","2","628","TTF","16","2","","","17.626","3 Laps","3","382.2","2","116.7","70.303","64.399","6.837","0","BMW 328i","144124","1998","green"
"Kristi Baum","22","3","119","TTD","19","2","","","20.125","1 Lap","4","520.155","2","119.199","68.829","63.092","9.116","0","BMW 325is","147887","1988","Black"
"Paul Norris","23","4","12X","TTE","21","4","","","23.480","49.479","4","526.969","4","122.554","66.945","62.276","9.116","0","Mazda Miata","126706","1997","Drk Blue"
"Matthew Hile","24","2","10","TT2","0","","","","","3 Laps","0","12.249","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","165233","2004","Orange","drive off"
