"Event ID","Event Name","Started At","Ended At"
"100-2147483782-20161105","NASA-SE Nov 2016 CMP","2016-11-05 12:20:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Time Trials","1073742365","TT Session 1","Qualifying","2016-11-06 13:40:00 UTC","2016-11-06 13:49:24 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-nov-2016-cmp/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kirk Lawrence","1","1","6","TT1","1","1","","","","0","3","305.178","2","100.68","81.49","80.652","6.837","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Jason Rooks","2","2","16","TT1","3","3","","","0.476","1 Lap","2","211.139","1","101.156","81.106","77.716","4.558","0","Chevrolet Corvette","157231","2015","gray"
"Jerry Digges","3","3","32","TT1","2","2","","","0.742","1 Lap","2","208.835","2","101.422","80.894","78.573","4.558","0","Chevrolet Corvette","119820","2005","Red"
"Kevin Harvey","4","1","'01","TT3","5","1","","","2.124","0","2","220.28","2","102.804","79.806","74.491","4.558","0","Chevrolet Corvette Z06","144794","2003","Red"
"Terry Olson","5","4","3","TT1","4","4","","","2.380","2:07.652","4","432.83","1","103.06","79.608","75.821","9.116","0","ford mustang","176532","2015","black"
"John Hyer","6","2","12","TT3","6","2","","","3.819","3:53.134","4","453.414","3","104.499","78.512","72.379","9.116","0","Chev Z06","177201","2002","Blk"
"John Cichowski","7","1","96","TTU","7","1","","","3.927","0","4","440.713","3","104.607","78.431","74.465","9.116","0","Mazda Miata","167050","1999","red/white/blue"
"James Patterson","8","1","97","TTB","8","1","","","7.940","0","4","460.531","4","108.62","75.533","71.26","9.116","0","BMW M3","135544","1997","Silver"
"Bryan Baum","9","1","13","TT2","9","1","","","8.809","0","1","129.657","1","109.489","74.934","63.278","2.279","0","Ford Mustang","147888","1991","White","spun off track"
"Darren Brady","10","3","1.00","TT3","12","4","","","9.286","4:12.589","4","472.869","4","109.966","74.609","69.401","9.116","0","Ford Mustang","169156","2010","White & Green"
"dwight miller","11","4","101","TT3","10","3","","","9.365","4:03.67","4","463.95","4","110.045","74.555","70.735","9.116","0","Ford Mustang","169630","2007","Orange"
"Matthew Hile","12","2","10","TT2","21","2","","","9.681","4:41.994","3","411.651","3","110.361","74.341","59.791","6.837","0","Nissan 350Z","165233","2004","Orange"
"Nick Hallman","13","1","19","TTD","11","1","","","11.139","0","4","475.826","2","111.819","73.372","68.97","9.116","0","Mazda Miata","154067","1995","Silver/Red"
"John Haff","14","1","54","TTE","13","1","","","12.489","0","4","481.979","4","113.169","72.497","68.089","9.116","0","Mazda Miata","120990","1991","Red"
"Matt Goodrich","15","1","*00*","TTC","15","1","","","13.465","0","4","497.516","4","114.145","71.877","65.963","9.116","0","Ford Mustang","166638","1988","Rust Red"
"Danny Parkhurst","16","2","17","TTE","14","2","","","13.759","7.598","4","489.577","4","114.439","71.692","67.033","9.116","0","BMW 325i","150228","1987","White"
"Kristopher Cooper","17","1","930","TTF","16","1","","","14.089","0","4","495.177","4","114.769","71.486","66.274","9.116","0","Honda Civic hatchback","145198","1992","Crimson"
"Lee Brown","18","2","85","TTB","18","2","","","17.704","50.866","4","511.397","3","118.384","69.303","64.172","9.116","0","Ford Mustang","148976","1985","Black/gold"
"Matt Gieseke","19","3","21","TTE","17","3","","","22.303","1 Lap","3","425.344","1","122.983","66.712","57.867","6.837","0","Mazda Miata","165960","1995","Lime Green","spun"
"Paul Norris","20","4","12X","TTE","20","4","","","23.749","1 Lap","3","416.047","1","124.429","65.936","59.16","6.837","0","Mazda Miata","126706","1997","Drk Blue"
"Kristi Baum","21","2","119","TTD","19","2","","","24.652","1 Lap","3","421.809","3","125.332","65.461","58.352","6.837","0","BMW 325is","147887","1988","Black"
