"Event ID","Event Name","Started At","Ended At"
"2147483952-20150822","DASH FOR KIDS XXXI","2015-08-23 00:00:00 UTC","2015-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 4","1073742764","Qualifying 1","Qualifying","2015-08-22 22:17:00 UTC","2015-08-22 22:32:15 UTC","PROVISIONAL","10","https://racehero.io/events/dash-for-kids-xxxi/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","ICSCC #","Make","Hometown","Color"
"Robert Moline","1","1","90","GT1","13","3","","","","0","5","450.781","1","78.304","90.892","78.943","9.885","0","CSCC","Group 4","R W Pawn, Vancouver WA","1390","Ford","Ridgefield WA","Black/Yellow"
"Mark Nichols","2","2","64","GT1","3","1","","","0.530","48.113","6","498.894","1","78.834","90.281","85.596","11.862","0","CSCC","Group 4","Weston Buick GMC Kia/ Fishead Custom Printing/Mulligans Hotrods & Exhaust","1064","Chevrolet","Eagle Creek OR","Red"
"Rusty Gill","3","1","45","GT2","5","1","","","2.197","0","10","833.513","2","80.501","88.411","85.388","19.77","0","IRDC","Group 4","The Ridge Motorsports Park / RG Crushing","1354","Ford","Chehalis WA","Black"
"Joe Manke","4","2","93","GT2","7","2","","","2.878","1 Lap","9","768.356","9","81.182","87.67","83.366","17.793","0","IRDC","Group 4","The Ridge Motorsports Park","1093","Dodge","Shelton WA","Green"
"Ben Wahlstrom","5","3","46","GT1","9","2","","","4.181","5:53.114","8","803.895","6","82.485","86.285","70.827","15.816","0","CSCC","Group 4","ProFinish Motorsports","1046","Chevrolet","Wilsonville OR","Black"
"Curt Wikstrom","6","1","44","ST","4","1","","","6.477","0","9","780.751","2","84.781","83.948","82.043","17.793","0","IRDC","Group 4","Ray's Auto Center/ T & T Tire Factory","1244","Chevrolet","Fox Island WA","Torch Red"
"Kevin Smith","7","1","03","AS","16","2","","","6.809","0","9","844.752","4","85.113","83.621","75.827","17.793","0","TC","Group 4","Stacey and Holly Smith","1003","Pontiac","Hillsboro OR","Yellow"
"Steve Clinton","8","4","9","GT1","15","5","","","7.448","39.296","5","490.077","4","85.752","82.997","72.613","9.885","0","IRDC","Group 4","Pat's Autosport & Welch's","1309","Toyota","Kent WA","Blue"
"Dean Miller","9","3","01","GT2","25","","","","8.414","3 Laps","7","811.173","5","86.718","82.073","61.418","13.839","0","CSCC","Group 4","1201","Pontiac","Newberg OR","Blue/White"
"Charles Hurley","10","1","95","SE46","6","3","","","9.036","0","6","545.676","3","87.34","81.488","78.257","11.862","0","IRDC","Group 4","Grip Racing","1095","BMW","Monroe WA","Blue"
