"Event ID","Event Name","Started At","Ended At"
"2147483952-20150822","DASH FOR KIDS XXXI","2015-08-23 00:00:00 UTC","2015-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 1  ","1073742751","Qualifying 1","Qualifying","2015-08-22 21:11:00 UTC","2015-08-22 21:28:10 UTC","PROVISIONAL","7","https://racehero.io/events/dash-for-kids-xxxi/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","ICSCC #","Make","Hometown","Color"
"Tom Miller","1","1","02","SPM","1","1","","","","0","7","821.836","4","83.276","85.465","60.621","13.839","0","CSCC","Group 1","1200","Pontiac","Sherwood OR","Red/White/Blue"
"Morgan Smith","2","1","40","SPO","2","1","","","2.236","0","7","829.041","6","85.512","83.23","60.094","13.839","0","TC","Group 1","Dad/Son Racing","1040","Chevrolet","Bend OR","White"
"Craig Johnson","3","2","38","SPM","28","6","","","2.397","2 Laps","5","795.67","4","85.673","83.074","44.725","9.885","0","SCCBC","Group 1","Johnson Developments Pats Autosports","3838","Datsun","Tsawwassen BC","Yellow"
"Richard Cabe","4","3","65","SPM","7","2","","","3.391","27.096","6","848.932","6","86.667","82.121","50.302","11.862","0","BMWCCA","Group 1","1065","BMW","Bellevue WA","Silver"
"Brad Greco","5","1","32","SPU","29","1","","","4.533","0","5","822.706","4","87.809","81.053","43.255","9.885","0","IRDC","Group 1","Traks Clothing/Ralley Tuned/JRM/Splitfire","1232","Volkswagen","Lynnwood WA","Orange"
"John Kendrew","6","4","26","SPM","27","5","","","4.637","4 Laps","3","629.895","3","87.913","80.957","33.897","5.931","0","VMSC","Group 1","Precision Finish Drywall","1026","Mazda","Victoria BC","White"
"Will  Linn","7","5","155","SPM","12","3","","","5.730","37.97","6","859.806","6","89.006","79.963","49.666","11.862","0","CASC","1","CASC","BMW 330CT","Vancouver BC","Blue"
"Chris Hart","8","1","255","PRO3","3","1","","","6.654","0","6","853.521","6","89.93","79.142","50.032","11.862","0","CSCC","Group 1","1255","BMW","Yakima WA","Red"
"Olivier Henrichot","9","2","04","PRO3","23","19","","","6.721","1 Lap","5","810.996","5","89.997","79.083","43.879","9.885","0","CSCC","Group 1","Rhom Innovations","1404","BMW","Lake Oswego OR","Wht/Org"
"Manfred Duske","10","2","52","SPO","32","2","","","6.967","56.922","6","885.963","3","90.243","78.867","48.2","11.862","0","CSCC","Group 1","ProFormance/Pat's Autosport/Godspeed Fab","1352","Chevrolet","Covington WA","Red"
"Peter Linssen","11","6","92","SPM","17","4","","","7.448","1:26.781","6","908.617","4","90.724","78.449","46.998","11.862","0","TC","Group 1","Vshop, Bloising Saddles Racing","1247","BMW","Portland OR","Purple"
"Brad McAllister","12","3","81","PRO3","4","2","","","7.648","8.741","6","862.262","3","90.924","78.276","49.525","11.862","0","CSCC","Group 1","Kuni BMW","1081","BMW","Sherwood OR","Black"
"Bruce Humberstone","13","4","114","PRO3","5","3","","","8.072","15.13","6","868.651","6","91.348","77.913","49.16","11.862","0","IRDC","Group 1","Midnight Motorsports","1114","BMW","Seattle WA","Red/White"
"Ryan O'Connor","14","5","165","PRO3","10","8","","","8.172","16.496","6","870.017","6","91.448","77.828","49.083","11.862","0","SCCBC","Group 1","Avanade, GRIP","1165","BMW","Vancouver BC","Black"
"Ted Rees","15","6","2","PRO3","19","15","","","8.286","1 Lap","5","801.92","4","91.562","77.731","44.376","9.885","0","CSCC","Group 1","Rees Racing","1002","BMW","West Linn OR","Black"
"Russell Seewald","16","7","191","PRO3","6","4","","","8.314","14.388","6","867.909","6","91.59","77.707","49.202","11.862","0","CSCC","Group 1","1191","BMW","Kennewick WA","Black"
"Kyle Byers","17","8","55","PRO3","8","6","","","8.413","14.175","6","867.696","6","91.689","77.623","49.214","11.862","0","IRDC","Group 1","Byers Custom Autobody, Nagy Autohaus, Wicked Fabrication, PPG, Equipment Unlimited","1339","BMW","Auburn WA","white blu/green"
"Rick Gough","18","2","752","SPU","34","2","","","8.637","19.234","5","841.94","5","91.913","77.434","42.267","9.885","0","SCCA","Group 1","SSS RACING","SCCA","Nissan","Seattle WA","White"
"Gamaliel Aguilar-Gamez","19","9","209","PRO3","13","10","","","8.781","33.815","6","887.336","3","92.057","77.313","48.125","11.862","0","IRDC","Group 1","www.trackattackapp.com","1399","BMW","Woodinville WA","Grey"
"Jeff McAffer","20","10","24","PRO3","11","9","","","9.269","33.478","6","886.999","4","92.545","76.905","48.143","11.862","0","BMWCCA","Group 1","1024","BMW","Kirkland WA","Purple"
"Brian Bercovitz","21","11","227","PRO3","22","18","","","9.395","1 Lap","5","822.882","3","92.671","76.801","43.246","9.885","0","IRDC","Group 1","Lovitt Motors, Lowe Group Racing","1227","BMW","Bothell WA","Rd/wht"
"Michael McAleenan","22","7","3","SPM","4","","","","9.496","5 Laps","2","487.404","2","92.772","76.717","29.205","3.954","0","IRDC","Group 1","Smith Alling PS/LGR/Family","1103","BMW","Tacoma WA","Black/Red"
"Jonathan Clark","23","12","144","PRO3","14","11","","","9.721","1 Lap","5","798.764","4","92.997","76.532","44.551","9.885","0","TC","Group 1","AAF","1319","BMW","Battle Ground WA","Blu"
"Matt Lowell","24","13","410","PRO3","16","13","","","10.137","1 Lap","5","806.371","5","93.413","76.191","44.131","9.885","0","CSCC","Group 1","KD Motorsports  Matt's Greenwood Auto Care","1089","BMW","Brier WA","Silver/Black"
"R G Wellington","25","14","242","PRO3","15","12","","","10.272","1 Lap","5","808.222","5","93.548","76.081","44.03","9.885","0","IRDC","Group 1","KD Motorsports","1242","BMW","Tacoma WA","Royal Blue"
"Tim Mineo","26","15","177","PRO3","25","21","","","10.665","1 Lap","5","828.645","4","93.941","75.762","42.945","9.885","0","CSCC","Group 1","Advantage Orthopedic / Rhom Innovations","1080","BMW","Beaverton OR","Blue"
"Edward Whitman","27","16","170","PRO3","31","24","","","10.728","1 Lap","5","804.296","4","94.004","75.712","44.245","9.885","0","CSCC","Group 1","Family","1170","BMW","Everett WA","black"
"Gary Martin","28","17","98","PRO3","24","20","","","10.775","1 Lap","5","825.68","4","94.051","75.674","43.099","9.885","0","TC","Group 1","Pro Tek Automotive/Martin Motorsports TD","1098","BMW","Portland OR","Blue/Red"
"Rich Reinhard","29","18","54","PRO3","33","25","","","10.776","1 Lap","5","832.377","4","94.052","75.673","42.752","9.885","0","CSCC","Group 1","United Fueling","1254","BMW","Salem OR","Yellow/Black"
"Lance Richert","30","19","35","PRO3","26","22","","","11.861","1 Lap","5","833.615","3","95.137","74.81","42.689","9.885","0","BMWCCA","Group 1","LanceRichertArchitect.com","1035","BMW","Bellevue WA","White"
"Mark Estes","31","20","83","PRO3","20","16","","","12.001","1 Lap","5","817.917","5","95.277","74.7","43.508","9.885","0","CSCC","Group 1","DynaSport","1183","BMW","Beaverton OR","Black"
"Dave Bennitt","32","21","43","PRO3","21","17","","","12.342","1 Lap","5","822.867","5","95.618","74.434","43.246","9.885","0","IRDC","Group 1","DMS Motorsports","1043","BMW","Woodinville WA","White/green/yel"
"Preston Sullivan","33","22","207","PRO3","18","14","","","12.719","1 Lap","5","817.486","5","95.995","74.141","43.531","9.885","0","IRDC","Group 1","1407","BMW","Olympia WA","blu/grn"
"Bill Ecker","34","23","217","PRO3","9","7","","","13.011","1 Lap","5","799.228","4","96.287","73.917","44.525","9.885","0","IRDC","Group 1","1364","BMW","Olympia WA","White"
"Jeremy Plance","35","24","50","PRO3","30","23","","","13.660","34.734","2","888.255","2","96.936","73.422","16.025","3.954","0","TC","Group 1","Dynasport/Big Paws Racing","1050","BMW","Portland OR","White/Rust"
"Tony Kihlstadius","36","8","240","SPM","0","","","","","7 Laps","0","42.61","0","0.0","0.0","0.0","0.0","0","TC","Group 1","V-Shop/Sunset Refrigeration","1403","Volvo","Albany OR","Red"
"Daniele Hovington","37","25","221","PRO3","0","","","","","6 Laps","0","44.779","0","0.0","0.0","0.0","0.0","0","IRDC","Group 1","Lovitt Motors, Lowe Group Racing","1221","BMW","Bothell WA","Wht/Rd/Blu"
"Ryan Haines","38","26","198","PRO3","0","","","","","6 Laps","0","70.13","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","DynaSport","1197","BMW","Portland OR","Blk/Org/Blu"
"Bob Pontius","39","1","16","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","Pontius Trucking","1016","Chevrolet","Port Ludlow WA","Black"
"Frank McKinnon","40","2","33","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Group 1","go-pro camera","1233","Ford","Portland OR","Red"
"Kyle Byers","41","27","55","PRO3","8","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 1","Byers Custom Autobody, Nagy Autohaus, Wicked Fabrication, PPG, Equipment Unlimited","1339","BMW","Auburn WA","white blu/green"
"Jeff Van Lierop","42","3","59","SPO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 1","Country Green Turf","1059","Chevrolet","Olympia WA","White"
"Rob Johnston","43","28","141","PRO3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCBC","Group 1","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","1405","BMW","Abbotsford BC","Black/Orange"
"Joe Elwell","44","9","149","SPM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NASA","Group 1","Organic Spanners","NASA","BMW","Beaverton OR","White"
