"Event ID","Event Name","Started At","Ended At"
"2147483952-20150822","DASH FOR KIDS XXXI","2015-08-23 00:00:00 UTC","2015-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Group 5","1073742768","Qualifying 1","Qualifying","2015-08-22 20:27:00 UTC","2015-08-22 20:47:26 UTC","PROVISIONAL","8","https://racehero.io/events/dash-for-kids-xxxi/results/1073742768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","ICSCC #","Make","Hometown","Color"
"Bill Ecker","1","1","217","EIP","14","9","","","","0","7","1112.591","4","5.758","1236.054","44.779","13.839","0","IRDC","Group 5","1364","BMW","Olympia WA","White"
"Scott Shobert","2","2","16","EIP","26","18","","","1:22.836","5.867","7","1118.458","5","88.594","80.335","44.544","13.839","0","VSCC","Group 5","MotorsportsWiring.com","1316","Mazda","Vancouver WA","Black"
"Scott Muir","3","3","31","EIP","9","6","","","1:23.396","1:11.339","8","1183.93","6","89.154","79.83","48.092","15.816","0","CSCC","Group 5","Woodstock Motorsports","1331","Acura","Hillsboro OR","Silver/Blue"
"Chris McIntire","4","4","76","EIP","24","16","","","1:23.811","8.286","7","1120.877","4","89.569","79.461","44.448","13.839","0","IRDC","Group 5","Retro Racing","1276","Mazda","Burnaby BC","Black"
"Olivier Henrichot","5","5","04","EIP","7","5","","","1:23.823","1:06.316","8","1178.907","8","89.581","79.45","48.297","15.816","0","CSCC","Group 5","Rhom Innovations","1404","BMW","Lake Oswego OR","Wht/Org"
"Jeffery Remfert","6","6","140","EIP","27","19","","","1:24.852","5 Laps","2","248.43","2","90.61","78.548","57.297","3.954","0","IRDC","Group 5","Retro Racing, Alternative Cartage, Safelight Radios","1140","Mazda","Vancouver BC","Black"
"Derek Wang","7","1","88","FIP","23","1","","","1:25.640","0","7","1128.352","5","91.398","77.87","44.153","13.839","0","IRDC","Group 5","Teleion Consulting","1185","Honda","Kirkland WA","Black"
"Brian Bercovitz","8","7","227","EIP","25","17","","","1:25.734","32.373","7","1144.964","6","91.492","77.79","43.513","13.839","0","IRDC","Group 5","Lovitt Motors, Lowe Group Racing","1227","BMW","Bothell WA","Rd/wht"
"Rick Delamare","9","1","5","ITA","28","4","","","1:26.607","0","6","1120.361","5","92.365","77.055","38.116","11.862","0","TC","Group 5","Code11Racing--HydroPhysics","1105","Honda","Snohomish WA","Red"
"Danny Bradshaw","10","8","86","EIP","20","14","","","1:26.699","12.728","7","1125.319","7","92.457","76.978","44.272","13.839","0","CSCC","Group 5","Flying Bye Photo,Rapid Works,Complete Glass,Akzo Nobel,Eric Heaton Automotive","1086","Mazda","Dundee OR","Red & White"
"Alberto Fonseca","11","1","44","ITS","10","2","","","1:26.712","0","7","1112.496","4","92.47","76.968","44.783","13.839","0","BMWCCA","Group 5","TherapyExamPrep.com","1044","Porsche","Redmond WA","Red"
"Ryan O'Connor","12","9","165","EIP","17","11","","","1:26.853","25.678","7","1138.269","7","92.611","76.85","43.769","13.839","0","SCCBC","Group 5","Avanade, GRIP","1165","BMW","Vancouver BC","Black"
"Daniele Hovington","13","10","221","EIP","22","15","","","1:27.094","1:16.107","7","1188.698","3","92.852","76.651","41.912","13.839","0","IRDC","Group 5","Lovitt Motors, Lowe Group Racing","1221","BMW","Bothell WA","Wht/Rd/Blu"
"Jeff McAffer","14","11","24","EIP","2","2","","","1:27.206","0 Laps","7","1108.11","5","92.964","76.559","44.96","13.839","0","BMWCCA","Group 5","1024","BMW","Kirkland WA","Purple"
