"Event ID","Event Name","Started At","Ended At"
"501-840-2147486169-20210507","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2021-05-07 11:15:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486178","Copa Joy","1073749390","2ª Prova","Race","2021-05-08 17:45:00 UTC","2021-05-08 18:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2021/results/1073749390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Edgard Amaral/Luiz Cirino","1","1","27","Joy S","11","7","","","","0","12","1690.5","8","130.494","118.874","110.115","51.708","0","S"
"Eber Gomes/Jefferson Gomes","2","2","15","Joy S","10","6","0.836","","0.836","0.836","12","1691.336","11","131.225","118.212","110.06","51.708","0","S"
"Douglas Carvalho/P. Pimenta","3","3","50","Joy S","5","2","2.137","","2.973","2.973","12","1693.473","8","130.884","118.52","109.921","51.708","0","S"
"Alexandre Peppe","4","4","44","Joy S","9","5","0.154","","3.127","3.127","12","1693.627","9","131.072","118.35","109.911","51.708","0","S"
"Patrick Callmann","5","5","8","Joy S","7","3","7.237","","10.364","10.364","12","1700.864","8","130.465","118.901","109.444","51.708","0","S"
"Paulo Cocco","6","1","11","Joy L","3","1","1.414","","11.778","0","12","1702.278","4","132.333","117.222","109.353","51.708","0","L"
"Alan Massaini","7","2","46","Joy L","6","3","0.190","","11.968","0.19","12","1702.468","11","132.536","117.043","109.341","51.708","0","L"
"Neni Alves/Rafael Bastos","8","6","9","Joy S","12","8","0.412","","12.380","12.38","12","1702.88","2","132.64","116.951","109.314","51.708","0","S"
"Ricardo Gargiulo","9","7","14","Joy S","2","1","1.210","","13.590","13.59","12","1704.09","11","132.669","116.926","109.236","51.708","0","S"
"Ricardo Marliere/Rodrigo Marliere","10","3","93","Joy L","14","5","0.724","","14.314","2.536","12","1704.814","4","132.171","117.366","109.19","51.708","0","L"
"Gerson Lovato","11","4","86","Joy L","18","8","0.093","","14.407","2.629","12","1704.907","11","132.117","117.414","109.184","51.708","0","L"
"Daniel Dias Veiga","12","5","12","Joy L","15","6","1.601","","16.008","4.23","12","1706.508","10","132.254","117.292","109.082","51.708","0","L"
"Erolf Schotten/Ricardo Pinto","13","8","17","Joy S","19","10","11.012","","27.020","27.02","12","1717.52","4","132.41","117.154","108.382","51.708","0","S"
"Allan Saleh","14","6","3","Joy L","13","4","11.703","","38.723","26.945","12","1729.223","3","133.309","116.364","107.649","51.708","0","L"
"Mallaco","15","9","28","Joy S","17","9","7.951","","46.674","46.674","12","1737.174","12","136.1","113.978","107.156","51.708","0","S"
"Anselmo De Angelis/Lucas De Angelis","16","7","13","Joy L","4","2","5.709","","52.383","40.605","12","1742.883","8","134.92","114.975","106.805","51.708","0","L"
"Diego Augusto/Daniel Nino","17","10","48","Joy S","8","4","5 Laps","","5 Laps","5 Laps","7","1058.178","4","131.46","118.001","102.617","30.163","1","S"
"Carlos Zarlenga","18","8","974","Joy L","16","7","7 Laps","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L"
"Luc Monteiro","19","9","66","Joy L","20","9","","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L"
