"Event ID","Event Name","Started At","Ended At"
"501-840-2147486169-20210507","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2021-05-07 11:15:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486189","Gold Classic","1073749420","1ª Prova","Race","2021-05-09 12:40:00 UTC","2021-05-09 13:10:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2021/results/1073749420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Car"
"Deninho Casarini (SP/Aldee-VW)","1","1","770","D4P","3","3","","","","0","15","1830.84","5","109.052","142.248","127.092","64.635","0","D4P","D. Casarini","(SP/VW Puma) D4P"
"Caio Lacerda (SP/Aldee-VW)","2","2","617","D4P","1","1","1.588","","1.588","1.588","15","1832.428","3","109.488","141.681","126.982","64.635","0","D4P","C. Lacerda","(SP/Aldee-VW)"
"Mauro Kern (SP/VW Puma)","3","3","12","D4P","2","2","8.260","","9.848","9.848","15","1840.688","11","109.022","142.287","126.413","64.635","0","D4P","M. Kern","(SP/VW Puma)"
"Dimas Pimenta III (SP/GM Opala)","4","4","7","D4P","5","5","10.160","","20.008","20.008","15","1850.848","11","111.653","138.934","125.719","64.635","0","D4P","D. Pimenta III","(SP/SP/GM Opala)"
"Ciro Paciello (SP/GM Omega)","5","5","9","D4P","6","6","4.477","","24.485","24.485","15","1855.325","12","112.347","138.076","125.415","64.635","0","D4P","C. Paciello","(SP/GM Omega)"
"José Carlos Franzói (PR/GM Omega)","6","6","71","D4P","8","8","37.553","","1:02.038","1:02.038","15","1892.878","3","116.412","133.254","122.927","64.635","0","D4P","J. Franzói","(PR/GM Omega)"
"Eduardoi Berlanda (SC/GM Omega)","7","7","27","D4P","7","7","1.204","","1:03.242","1:03.242","15","1894.082","2","116.41","133.257","122.849","64.635","0","D4P","E. Berlanda","(SC/GM Omega)"
"Heitor Nogueira (SP/Espron)","8","1","15","D3GT","12","3","9.134","","1:12.376","0","15","1903.216","2","118.382","131.037","122.259","64.635","0","D3GT","H. Nogueira","(SP/Espron)"
"Dudu Pimenta (SP/VW Puma)","9","2","82","D3GT","11","2","14.234","","1:26.610","14.234","15","1917.45","14","117.041","132.538","121.352","64.635","0","D3GT","D. Pimenta","(SP/SP/VW Puma)"
"Paulo Rogério Stelle (PR/GM Omega)","10","8","52","D4P","26","11","5.655","","1:32.265","1:32.265","15","1923.105","6","118.69","130.697","120.995","64.635","0","D4P","P. Stelle","(PR/GM Omega)"
"Maurício Reuter (SC/GM Omega)","11","1","28","D4S","13","1","8.794","","1:41.059","0","15","1931.899","10","121.38","127.8","120.444","64.635","0","D4S","M. Reuter","(SC/GM Omega)"
"Marcelo Tatsch (PR/GM Omega)","12","2","2","D4S","21","4","7.639","","1:48.698","7.639","15","1939.538","13","122.769","126.354","119.97","64.635","0","D4S","M. Tasch","(PR/GM Omega)"
"Alexandre Peppe (SP/VW Passat)","13","1","444","D2T","18","2","0.839","","1:49.537","0","15","1940.377","4","121.649","127.518","119.918","64.635","0","D2T","A. Peppe","(SP/VW Passat)"
