"Event ID","Event Name","Started At","Ended At"
"501-840-2147486169-20210507","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2021-05-07 11:15:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486187","Marcas e Pilotos/Race Cup","1073749414","Classificação","Qualifying","2021-05-07 17:50:00 UTC","2021-05-07 18:11:45 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2021/results/1073749414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio Reis","1","1","360","Marcas","12","","","","","0","5","1212.205","4","126.429","122.697","63.984","21.545","0"
"Rodrigo Detilio","2","1","6","Race Cup","3","3","9.441","","9.441","0","7","1270.266","6","135.87","114.171","85.484","30.163","0"
"Giordano","3","2","2","Race Cup","2","2","0.463","","9.904","1.564","7","1271.83","7","136.333","113.783","85.378","30.163","0"
"Gerson Junior","4","3","86","Race Cup","6","6","1.056","","10.960","10.703","7","1280.969","2","137.389","112.909","84.769","30.163","0"
"Alexandre Dante","5","4","10","Race Cup","4","4","0.058","","11.018","1.082","7","1271.348","3","137.447","112.861","85.411","30.163","0"
"Marcos Crestana","6","5","8","Race Cup","1","1","0.116","","11.134","3 Laps","4","883.053","1","137.563","112.766","70.267","17.236","1"
"Adilson Junior","7","6","12","Race Cup","7","7","0.204","","11.338","4 Laps","3","743.082","2","137.767","112.599","62.627","12.927","1"
"Orlando Maia","8","7","7","Race Cup","8","8","0.571","","11.909","33.571","7","1303.837","3","138.338","112.134","83.282","30.163","0"
"Ricardo Diniz","9","8","9","Race Cup","11","","0.566","","12.475","8.42","6","1278.686","2","138.904","111.677","72.789","25.854","0"
"Alexandre Angelo","10","9","1","Race Cup","5","5","1.000","","13.475","3 Laps","4","885.178","3","139.904","110.879","70.098","17.236","1"
"Jose Almeida/Carlos Miguel","11","10","3","Race Cup","10","10","3.584","","17.059","13.299","6","1283.565","3","143.488","108.109","72.512","25.854","0"
"Ricardo Marlure/Rodrigo Marlure","12","11","5","Race Cup","9","9","1.125","","18.184","1 Lap","6","1240.804","6","144.613","107.268","75.011","25.854","0"
"Marcos Costa","13","12","40","Race Cup","13","","1.381","","19.565","3.139","5","1273.405","5","145.994","106.254","60.909","21.545","0"
"Claudio Ramenzoni","14","2","717","Marcas","0","","","","","5 Laps","0","622.275","0","0.0","0.0","0.0","0.0","0"
