"Event ID","Event Name","Started At","Ended At"
"501-840-2147486169-20210507","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2021-05-07 11:15:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486189","Gold Classic","1073749416","1º Treino","Practice","2021-05-08 11:10:00 UTC","2021-05-08 11:43:34 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2021/results/1073749416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Car"
"Deninho Casarini (SP/VW Puma)","1","1","770","D4P","25","","","","","0","3","1832.659","3","119.046","130.306","25.393","12.927","1","D4P","Deninho Casarini","(SP/VW Puma) D4P"
"Nenê Finotti/Marcelo Fortes (SP/SP/Ford Escort)","2","1","73","D3T","37","","2.613","","2.613","0","2","1850.451","1","121.659","127.507","16.766","8.618","0","D3T","Nenê Finotti/Marcelo Fortes","(SP/SP/Ford Escort)"
"Paulo Cury (SP/VW Passat)","3","2","23","D3T","21","","0.921","","3.534","54.834","5","1905.285","4","122.58","126.549","40.709","21.545","1","D3T","Paulo Cury","(SP/VW Passat)"
"Rafael Gimenez (SP/VW Gol)","4","1","13","D2T","18","","0.553","","4.087","0","5","1850.986","4","123.133","125.981","41.903","21.545","1","D2T","Rafael Gimenez","(SP/VW Gol)"
"Antônio Chambel (SP/VW Gol)","5","2","57","D2T","7","","0.912","","4.999","1:09.903","7","1920.889","6","124.045","125.055","56.529","30.163","2","D2T","Antônio Chambel","(SP/VW Gol)"
"Luciano Fracaro (PR/GM Omega)","6","2","38","D4P","17","","0.567","","5.566","1:24.771","6","1917.43","5","124.612","124.486","48.541","25.854","1","D4P","Luciano Fracaro","(PR/GM Omega)"
"Wanderlei Berlanda (SC/GM Omega)","7","3","27","D4P","0","","0.250","","5.816","0 Laps","3","1024.487","2","124.862","124.236","45.425","12.927","1","D4P","Wanderlei Berlanda","(SC/GM Omega)"
"Ciro Paciello (SP/GM Omega)","8","4","9","D4P","0","","0.071","","5.887","-4 Laps","7","1826.259","7","124.933","124.166","59.459","30.163","1","D4P","Ciro Paciello","(SP/GM Omega)"
"Carlos Guizzo (RS/VW Fusca)","9","1","112","D1S","2","1","2.242","","8.129","0","3","1925.739","2","127.175","121.977","24.166","12.927","1","D1S","Carlos Guizzo","(RS/VW Fusca)"
"Ricardo Domenech/Rogério Barbato (SP/GM Opala)","10","1","17","D4S","5","","0.387","","8.516","0","8","1836.451","7","127.562","121.607","67.576","34.472","1","D4S","Ricardo Domenech/Rogério Barbato","(SP/GM Opala)"
"Gilberto Koike (SP/Espron)","11","1","36","D3GT","0","","0.283","","8.799","0","3","1834.49","3","127.845","121.338","25.368","12.927","1","D3GT","Gilberto Koike","(SP/Espron)"
"Maurício Gaudêncio (PR/GM Omega)","12","2","19","D4S","9","","0.934","","9.733","1.72","6","1838.171","2","128.779","120.458","50.634","25.854","1","D4S","Maurício Gaudêncio","(PR/GM Omega)"
"Diego Lino (PR/VW Gol)","13","3","10","D2T","31","","0.374","","10.107","3 Laps","2","1801.243","2","129.153","120.109","17.224","8.618","0","D2T","Diego Lino","(PR/VW Gol)"
"Alexandre Peppe (SP/VW Passat)","14","4","444","D2T","0","","0.006","","10.113","0 Laps","5","1839.981","4","129.159","120.103","42.154","21.545","2","D2T","Alexandre Peppe","(SP/VW Passat)"
"Márcio Reuter/Maurício Reuter (SC/SC/GM Omega)","15","3","28","D4S","0","","0.745","","10.858","6 Laps","2","1826.11","2","129.904","119.414","16.99","8.618","1","D4S","Márcio Reuter/Maurício Reuter","(SC/SC/GM Omega)"
"Franccesco Esposito (PR/GM Omega)","16","4","343","D4S","0","","0.226","","11.084","5 Laps","3","964.537","2","130.13","119.207","48.248","12.927","2","D4S","Franccesco Esposito","(PR/GM Omega)"
"Matheus Beccalli (SP/VW Passat)","17","1","78","D1T","6","","0.376","","11.460","0","6","1849.067","6","130.506","118.864","50.336","25.854","2","D1T","Matheus Beccalli","(SP/VW Passat)"
"Wesley Cordeiro/Paulo Fiorini (SP/SP/VW Passat)","18","5","14","D2T","0","","0.197","","11.657","0 Laps","5","1080.733","4","130.703","118.684","71.768","21.545","1","D2T","Wesley Cordeiro","(SP/SP/VW Passat)"
"Marcelo Tatsch (PR/GM Omega)","19","5","2","D4S","33","","1.194","","12.851","0.631","2","1837.082","2","131.897","117.61","16.888","8.618","0","D4S"
"Giovani Almeida (SP/Aldee-VW)","20","5","37","D4P","0","","0.089","","12.940","1:03.601","5","1896.26","4","131.986","117.531","40.903","21.545","1","D4P","Giovani Almeida","(SP/Aldee-VW)"
"Paulo Henrique Costa/Cássio Cortes (PR/RS/VW Voyage)","21","2","777","D1T","12","","0.936","","13.876","2 Laps","4","1840.177","3","132.922","116.703","33.719","17.236","2","D1T","Paulo Henrique Costa/Cássio Cortes","(PR/RS/VW Voyage)"
"Hamilton Morsch (PR/GM Chevette)","22","3","143","D1T","20","","0.246","","14.122","16.882","5","1865.949","5","133.168","116.487","41.567","21.545","1","D1T","Hamilton Morsch","(PR/GM Chevette)"
"Paulo Rogério Stelle (PR/GM Omega)","23","6","52","D4P","0","","1.234","","15.356","0 Laps","3","1039.128","3","134.402","115.418","44.785","12.927","1","D4P","Paulo Rogério Stelle","(PR/GM Omega)"
"Juliano Meira (SP/VW Voyage)","24","4","8","D1T","24","","0.501","","15.857","5.682","4","1854.749","4","134.903","114.989","33.454","17.236","1","D1T","Juliano Meira","(SP/VW Voyage)"
"Norberto Kröning Correa (RS/VW Fusca)","25","2","79","D1S","38","","0.380","","16.237","1 Lap","2","1876.294","2","135.283","114.666","16.535","8.618","0","D1S","Norberto Kröning Correa","(RS/VW Fusca)"
"Dudu Pimenta/Luiz Sérgio Santos (SP/SP/VW Puma)","26","2","82","D3GT","1","1","0.978","","17.215","-1 Laps","4","1753.999","1","136.261","113.843","35.376","17.236","3","D3GT","Dudu Pimenta/Luiz Sérgio Santos","(SP/SP/VW Puma)"
"Moacir Fighera (RS/VW Fusca)","27","3","88","D1S","32","","0.171","","17.386","1 Lap","2","1829.528","1","136.432","113.701","16.958","8.618","0","D1S","Moacir Fighera","(RS/VW Fusca)"
"Almir Morales (SC/VW Voyage)","28","5","66","D1T","36","","1.342","","18.728","13.035","2","1862.102","2","137.774","112.593","16.661","8.618","0","D1T","Almir Morales","(SC/VW Voyage)"
"Rogério Schuhli/Thiago Brandt (PR/PR/Aldee-VW)","29","3","335","D3GT","3","2","1.635","","20.363","23.692","3","1858.182","3","139.409","111.273","25.044","12.927","1","D3GT","Rogério Schuhli/Thiago Brandt","(PR/PR/Aldee-VW)"
"Fernando Morassi (SP/VW Voyage)","30","6","858","D2T","10","","4.799","","25.162","0 Laps","5","1757.399","2","144.208","107.57","44.135","21.545","3","D2T","Fernando Morassi","(SP/VW Voyage)"
"Marcelo Kairis (SP/VW Puma)","31","1","22","D2GT","28","","2.162","","27.324","0","3","1873.932","2","146.37","105.981","24.834","12.927","1","D2GT","Marcelo Kairis","(SP/VW Puma)"
"Willian Chahine (SP/VW Puma)","32","2","65","D2GT","22","","0.467","","27.791","0 Laps","3","1778.23","1","146.837","105.644","26.171","12.927","2","D2GT","Willian Chahine","(SP/VW Puma)"
"Leandro Pedro (SP/VW Passat)","33","6","888","D1T","0","","13.385","","41.176","4:38.931","4","2127.998","1","160.222","96.818","29.159","17.236","1","D1T","Leandro Pedro","(SP/VW Passat)"
"Ike Nodari (SC/Fiat Uno)","34","7","41","D1T","8","","5.397","","46.573","4 Laps","2","822.829","1","165.619","93.663","37.705","8.618","1","D1T","Ike Nodari","(SC/Fiat Uno)"
"Leandro Kairis (SP/Fiat 147)","35","7","248","D2T","0","","5.852","","52.425","1:42.2","3","1953.186","2","171.471","90.467","23.826","12.927","1","D2T","Leandro Kairis","(SP/Fiat 147)"
"Rafael Schuhli (PR/VW Puma)","36","4","339","D3GT","4","3","","","","2 Laps","1","526.518","0","0.0","0.0","29.462","4.309","1","D3GT","Rafael Schuhli","(PR/VW Puma)"
"Carlão Estites (SP/Ford Escort)","37","3","913","D3T","11","","","","","1 Lap","1","915.247","0","0.0","0.0","16.949","4.309","2","D3T","Carlão Estites","(SP/Ford Escort)"
"Arthur Bailo/Thiri Lorentz (PR/PR/VW Gol)","38","8","74","D2T","23","","","","","4 Laps","1","969.681","0","0.0","0.0","15.997","4.309","1","D2T","Arthur Bailo/Thiri Lorentz","(PR/PR/VW Gol)"
"Mauro Kern (SP/VW Puma)","39","7","12","D4P","15","","","","","2 Laps","1","1823.949","0","0.0","0.0","8.505","4.309","1","D4P","Mauro Kern","(SP/VW Puma)"
