"Event ID","Event Name","Started At","Ended At"
"501-840-2147486169-20210507","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2021-05-07 11:15:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486175","Classicos de Competicao","1073749382","Prova","Race","2021-05-09 14:05:00 UTC","2021-05-09 15:12:00 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2021/results/1073749382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Fernando Palmieri - VW Voyage","1","1","140","RC TD","7","4","","","","0","13","1828.508","13","137.598","112.737","110.287","56.017","0","TD"
"Marcos Maciel - VW Voyage","2","1","86","RC MO","6","2","0.161","","0.161","0","13","1828.669","10","137.521","112.8","110.278","56.017","0","MO"
"Rodrigo de Freitas - VW Gol","3","2","109","RC MO","2","1","2.598","","2.759","2.598","13","1831.267","10","138.139","112.296","110.121","56.017","0","MO"
"Luiz Guerreiro - Zé do Caixão","4","1","91","RC VT","5","1","0.548","","3.307","0","13","1831.815","13","139.016","111.587","110.088","56.017","0","VT","L. Finotti"
"Cassio Cortes - Ford Escort","5","2","72","RC TD","8","5","0.289","","3.596","3.596","13","1832.104","10","137.975","112.429","110.071","56.017","0","TD"
"Victor Correa - VW Passat","6","3","183","RC MO","10","4","0.163","","3.759","3.598","13","1832.267","6","139.121","111.503","110.061","56.017","0","MO","V. Correa"
"Rafael Benavides - VW Gol","7","3","199","RC TD","3","2","14.641","","18.400","18.4","13","1846.908","8","139.668","111.066","109.189","56.017","0","TD"
"Luis Melo - VW Gol","8","4","8","RC MO","9","3","1.178","","19.578","19.417","13","1848.086","9","138.393","112.089","109.119","56.017","0","MO"
"Adevilson Prates - VW Gol","9","4","22","RC TD","1","1","0.387","","19.965","19.965","13","1848.473","10","140.106","110.719","109.096","56.017","0","TD"
"Mario Morassi - VW Passat","10","2","32","RC VT","11","2","4.404","","24.369","21.062","13","1852.877","11","138.601","111.921","108.837","56.017","0","VT"
"M. Moraes - VW Fusca","11","1","159","RC TT","12","1","1:26.157","","1:50.526","0","13","1939.034","3","144.002","107.724","104.001","56.017","0","TT"
"Roque Reis - VW Gol","12","5","45","RC TD","4","3","2 Laps","","2 Laps","2 Laps","11","1711.28","3","143.829","107.853","99.713","47.399","2","TD"
