"Event ID","Event Name","Started At","Ended At"
"501-840-2147486169-20210507","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2021-05-07 11:15:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486173","Old Stock/Opala 250","1073749373","1ª Prova","Race","2021-05-09 15:25:00 UTC","2021-05-09 16:19:21 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2021/results/1073749373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Ricardo Domenech","1","1","17","OSR","7","3","1 Lap","","1 Lap","0","12","1627.997","7","121.968","127.184","114.342","51.708","0","R. Domenech"
"Rodrigo Helal","2","2","113","OSR","22","8","0.508","","1 Lap","0.508","12","1628.505","7","121.543","127.629","114.307","51.708","0","R. Helal"
"Felipe Matos","3","3","93","OSR","2","1","","","","10.437","12","1638.434","10","121.057","128.141","113.614","51.708","0","F. Matos"
"Evandro Camargo","4","4","1","OSR","22","9","2.444","","2.444","12.881","12","1640.878","6","122.669","126.457","113.445","51.708","0","E. Camargo"
"Luiz Zapelini (M)","5","1","22","OSR M","6","3","0.078","","2.522","0","12","1640.956","8","122.001","127.15","113.439","51.708","0","M","L. Zapelini (M)"
"Georges Lemonias (M)","6","2","18","OSR M","3","1","5.727","","8.249","5.727","12","1646.683","5","122.471","126.662","113.045","51.708","0","M","G. Lemonias (M)"
"Marco Maragno","7","5","9","OSR","25","11","16.932","","25.181","35.618","12","1663.615","9","123.103","126.012","111.894","51.708","0","M. Maragno"
"Carlos Freire","8","1","281","250","23","9","5.576","","30.757","0","12","1669.191","10","125.444","123.66","111.52","51.708","0","C. Freire"
"Marcelo Ferraz","9","6","52","OSR","5","2","10.930","","41.687","52.124","12","1680.121","6","126.273","122.848","110.795","51.708","0","M. Ferraz"
"Eduardo Conradt","10","2","122","250","11","1","1.169","","42.856","12.099","12","1681.29","4","126.329","122.794","110.718","51.708","0","E. Conradt"
"Rodrigo Silva","11","3","43","250","15","4","9.863","","52.719","21.962","12","1691.153","11","127.378","121.782","110.072","51.708","0","R. Silva"
"Antonio Paiva","12","4","239","250","18","6","23.701","","1:16.420","45.663","12","1714.854","7","128.28","120.926","108.551","51.708","0","A. Paiva"
"Alessandro Santiago","13","5","7","250","16","5","4.702","","1:21.122","50.365","12","1719.556","4","128.724","120.509","108.254","51.708","0","A. Santiago"
"Rodrigo RDA","14","6","69","250","19","7","21.191","","1:42.313","1:11.556","12","1740.747","10","129.681","119.62","106.936","51.708","0","R. RDA"
"Konrad Viehmann","15","7","73","250","13","2","1 Lap","","1 Lap","1 Lap","11","1540.523","5","125.357","123.746","110.765","47.399","0","K. Viehmann"
"Moises Severo (M)","16","3","31","OSR M","21","5","10.222","","1 Lap","1 Lap","11","1550.745","4","126.386","122.738","110.035","47.399","0","M","M. Severo (M)"
"Renato Braz Gaspar","17","8","88","250","20","8","46.857","","1 Lap","1 Lap","11","1597.602","10","130.667","118.717","106.808","47.399","0","R. Gaspar"
"Marcos Philippi (M)","18","4","64","OSR M","12","4","2:29.183","","1 Lap","1:45.829","11","1746.785","5","124.022","125.078","97.686","47.399","1","M","M. Philippi (M)"
"P. Pimenta (M)","19","5","51","OSR M","4","2","2 Laps","","3 Laps","3 Laps","9","1272.514","6","123.826","125.276","109.713","38.781","0","M","P. Pimenta (M)"
"Fabio Mencarelli","20","7","12","OSR","17","7","2 Laps","","5 Laps","5 Laps","7","1121.059","4","127.516","121.651","96.861","30.163","1","F. Mencarelli"
"Daniel Alberici","21","8","79","OSR","9","5","1 Lap","","6 Laps","6 Laps","6","900.015","6","123.278","125.833","103.414","25.854","0","D. Alberici"
"Pedro Gomes","22","9","25","OSR","24","10","5 Laps","","11 Laps","11 Laps","1","158.102","0","0.0","0.0","98.116","4.309","1","P. Gomes"
"Rogerio Barbato","23","10","777","OSR","10","6","1 Lap","","12 Laps","12 Laps","0","3.988","0","0.0","0.0","0.0","0.0","0","R. Barbato"
"Perseu Alarcon","24","9","68","250","14","3","0.674","","12 Laps","12 Laps","0","4.662","0","0.0","0.0","0.0","0.0","0","P. Alarcon"
"Matheus Martins","25","11","28","OSR","8","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M. Martins"
