"Event ID","Event Name","Started At","Ended At"
"501-840-2147486169-20210507","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2021-05-07 11:15:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486189","Gold Classic","1073749417","2º Treino","Practice","2021-05-08 14:30:00 UTC","2021-05-08 15:31:13 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2021/results/1073749417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Car"
"Deninho Casarini (SP/VW Puma)","1","1","770","D4P","2","1","","","","0","7","939.634","5","110.939","139.828","115.563","30.163","1","D4P","Deninho Casarini","(SP/VW Puma) D4P"
"Caio Lacerda (SP/Aldee-VW)","2","2","617","D4P","41","","0.434","","0.434","17:16.001","11","1975.635","4","111.373","139.283","86.37","47.399","1","D4P","Caio Lacerda","(SP/Aldee-VW)"
"Mauro Kern (SP/VW Puma)","3","3","12","D4P","31","9","2.216","","2.650","13:57.723","11","1777.357","7","113.589","136.566","96.006","47.399","2","D4P","Mauro Kern","(SP/VW Puma)"
"Ciro Paciello (SP/GM Omega)","4","4","9","D4P","33","10","1.352","","4.002","15:22.454","9","1862.088","9","114.941","134.96","74.976","38.781","1","D4P","Ciro Paciello","(SP/GM Omega)"
"Rodrigo Pimenta/Dimas Pimenta III (SP/SP/GM Opala)","5","5","7","D4P","12","3","1.126","","5.128","14:55.279","7","1834.913","7","116.067","133.65","59.178","30.163","1","D4P","Rodrigo Pimenta/Dimas Pimenta III","(SP/SP/GM Opala)"
"Giovani Almeida (SP/Aldee-VW)","6","6","37","D4P","24","7","0.573","","5.701","12:24.561","7","1684.195","6","116.64","132.994","64.474","30.163","3","D4P","Giovani Almeida","(SP/Aldee-VW)"
"Heitor Nogueira (SP/Espron)","7","1","15","D3GT","20","2","0.814","","6.515","0","8","1387.098","7","117.454","132.072","89.467","34.472","2","D3GT","Heitor Nogueira","(SP/Espron)"
"José Carlos Franzói (PR/GM Omega)","8","7","71","D4P","23","6","0.122","","6.637","2:44.467","7","1104.101","6","117.576","131.935","98.349","30.163","1","D4P","José Carlos Franzói","(PR/GM Omega)"
"Paulo Cury (SP/VW Passat)","9","1","23","D3T","32","2","1.469","","8.106","0","8","1208.781","5","119.045","130.307","102.665","34.472","1","D3T","Paulo Cury","(SP/VW Passat)"
"Dudu Pimenta/Luiz Sérgio Santos (SP/SP/VW Puma)","10","2","82","D3GT","45","","0.330","","8.436","4:15.71","9","1642.808","7","119.375","129.947","84.984","38.781","0","D3GT","Dudu Pimenta/Luiz Sérgio Santos","(SP/SP/VW Puma)"
"Nenê Finotti/Marcelo Fortes (SP/SP/Ford Escort)","11","2","73","D3T","40","","0.916","","9.352","11:22.74","8","1891.521","5","120.291","128.957","65.608","34.472","2","D3T","Nenê Finotti/Marcelo Fortes","(SP/SP/Ford Escort)"
"Luciano Fracaro (PR/GM Omega)","12","8","38","D4P","44","","0.194","","9.546","4 Laps","3","908.49","2","120.485","128.75","51.225","12.927","1","D4P","Luciano Fracaro","(PR/GM Omega)"
"Ricardo Domenech/Rogério Barbato (SP/GM Opala)","13","1","17","D4S","43","","0.699","","10.245","0","5","1049.122","4","121.184","128.007","73.93","21.545","1","D4S","Ricardo Domenech/Rogério Barbato","(SP/GM Opala)"
"Rogério Schuhli/Thiago Brandt (PR/PR/Aldee-VW)","14","3","335","D3GT","17","1","0.145","","10.390","5:45.348","10","1732.446","9","121.329","127.854","89.54","43.09","2","D3GT","Rogério Schuhli/Thiago Brandt","(PR/PR/Aldee-VW)"
"Gilberto Koike (SP/Espron)","15","4","36","D3GT","34","4","0.930","","11.320","2 Laps","6","1028.875","1","122.259","126.881","90.462","25.854","1","D3GT","Gilberto Koike","(SP/Espron)"
"Paulo Rogério Stelle (PR/GM Omega)","16","9","52","D4P","19","5","0.597","","11.917","4 Laps","3","636.403","2","122.856","126.265","73.125","12.927","1","D4P","Paulo Rogério Stelle","(PR/GM Omega)"
"Alexandre Peppe (SP/VW Passat)","17","1","444","D2T","29","6","0.421","","12.338","0","4","1451.051","1","123.277","125.834","42.762","17.236","2","D2T","Alexandre Peppe","(SP/VW Passat)"
"Márcio Reuter/Maurício Reuter (SC/SC/GM Omega)","18","2","28","D4S","21","2","0.291","","12.629","-1 Laps","6","970.21","5","123.568","125.537","95.932","25.854","1","D4S","Márcio Reuter/Maurício Reuter","(SC/SC/GM Omega)"
"Antônio Chambel (SP/VW Gol)","19","2","57","D2T","16","5","0.052","","12.681","0 Laps","4","786.581","1","123.62","125.485","78.885","17.236","2","D2T","Antônio Chambel","(SP/VW Gol)"
"Felipe Matos (SP/GM Opala)","20","3","3","D4S","38","","0.399","","13.080","1 Lap","4","1015.07","3","124.019","125.081","61.128","17.236","2","D4S","Felipe Matos","(SP/GM Opala)"
"Maurício Gaudêncio (PR/GM Omega)","21","4","19","D4S","22","3","0.197","","13.277","-1 Laps","6","960.107","1","124.216","124.882","96.942","25.854","1","D4S","Maurício Gaudêncio","(PR/GM Omega)"
"Diego Lino (PR/VW Gol)","22","3","10","D2T","1","1","1.279","","14.556","-4 Laps","8","1158.314","4","125.495","123.61","107.138","34.472","1","D2T","Diego Lino","(PR/VW Gol)"
"Marcelo Tatsch (PR/GM Omega)","23","5","2","D4S","18","1","0.053","","14.609","-1 Laps","6","966.336","5","125.548","123.558","96.317","25.854","1","D4S"
"Everton Costa Wagner (SP/VW Passat)","24","1","1","D1T","37","8","0.600","","15.209","0","7","1168.512","6","126.148","122.97","92.927","30.163","1","D1T","Everton Costa Wagner","(SP/VW Passat)"
"Wanderlei Berlanda (SC/GM Omega)","25","10","27","D4P","14","4","0.090","","15.299","15:14.327","13","1853.961","7","126.238","122.882","108.773","56.017","0","D4P","Wanderlei Berlanda","(SC/GM Omega)"
"Rafael Schuhli (PR/VW Puma)","26","5","339","D3GT","30","3","0.149","","15.448","4 Laps","4","741.852","1","126.387","122.737","83.641","17.236","1","D3GT","Rafael Schuhli","(PR/VW Puma)"
"Matheus Beccalli (SP/VW Passat)","27","2","78","D1T","28","5","0.213","","15.661","1 Lap","6","1008.865","5","126.6","122.531","92.257","25.854","1","D1T","Matheus Beccalli","(SP/VW Passat)"
"Paulo Henrique Costa/Cássio Cortes (PR/RS/VW Voyage)","28","3","777","D1T","6","1","0.903","","16.564","12:29.375","12","1917.887","12","127.503","121.663","97.059","51.708","1","D1T","Paulo Henrique Costa/Cássio Cortes","(PR/RS/VW Voyage)"
"Arthur Bailo/Thiri Lorentz (PR/PR/VW Gol)","29","4","74","D2T","4","2","0.019","","16.583","-4 Laps","8","1392.639","6","127.522","121.645","89.111","34.472","2","D2T","Arthur Bailo/Thiri Lorentz","(PR/PR/VW Gol)"
"Leandro Kairis (SP/Fiat 147)","30","5","248","D2T","42","","0.544","","17.127","3:00.467","8","1631.518","7","128.066","121.128","76.064","34.472","2","D2T","Leandro Kairis","(SP/Fiat 147)"
"Franccesco Esposito (PR/GM Omega)","31","6","343","D4S","26","4","1.103","","18.230","1:21.182","7","1130.304","1","129.169","120.094","96.069","30.163","1","D4S","Franccesco Esposito","(PR/GM Omega)"
"Moacir Fighera (RS/VW Fusca)","32","1","88","D1S","11","2","0.098","","18.328","0","12","1755.276","9","129.267","120.003","106.051","51.708","1","D1S","Moacir Fighera","(RS/VW Fusca)"
"Reinaldo Cangueiro (SP/Farus TS)","33","1","32","D2GT","5","1","0.732","","19.060","0","7","1077.943","6","129.999","119.327","100.735","30.163","0","D2GT","Reinaldo Cangueiro","(SP/Farus TS)"
"Almir Morales (SC/VW Voyage)","34","4","66","D1T","7","2","0.425","","19.485","9:12.001","10","1720.513","9","130.424","118.938","90.161","43.09","3","D1T","Almir Morales","(SC/VW Voyage)"
"Leandro Pedro (SP/VW Passat)","35","5","888","D1T","35","6","0.004","","19.489","9:52.907","9","1761.419","8","130.428","118.935","79.261","38.781","2","D1T","Leandro Pedro","(SP/VW Passat)"
"Juliano Meira (SP/VW Voyage)","36","6","8","D1T","9","4","0.180","","19.669","12:33.489","10","1922.001","4","130.608","118.771","80.71","43.09","1","D1T","Juliano Meira","(SP/VW Voyage)"
"Adir Veneno Júnior (PR/GM Omega)","37","11","101","D4P","25","8","0.311","","19.980","5 Laps","2","504.625","1","130.919","118.489","61.481","8.618","1","D4P","Adir Veneno Júnior","(PR/GM Omega)"
"Wesley Cordeiro/Paulo Fiorini (SP/SP/VW Passat)","38","6","14","D2T","13","3","0.595","","20.575","7:09.019","11","1880.07","7","131.514","117.952","90.761","47.399","1","D2T","Wesley Cordeiro","(SP/SP/VW Passat)"
"Hamilton Morsch (PR/GM Chevette)","39","7","143","D1T","8","3","0.206","","20.781","3:14.314","9","1362.826","3","131.72","117.768","102.443","38.781","1","D1T","Hamilton Morsch","(PR/GM Chevette)"
"Norberto Kröning Correa (RS/VW Fusca)","40","2","79","D1S","10","1","0.330","","21.111","2.378","9","1757.654","8","132.05","117.474","79.431","38.781","2","D1S","Norberto Kröning Correa","(RS/VW Fusca)"
"Marcelo Kairis (SP/VW Puma)","41","2","22","D2GT","37","","0.847","","21.958","3:33.251","5","1291.194","1","132.897","116.725","60.07","21.545","2","D2GT","Marcelo Kairis","(SP/VW Puma)"
"Fernando Morassi (SP/VW Voyage)","42","7","858","D2T","15","4","1.405","","23.363","-2 Laps","6","1010.849","2","134.302","115.504","92.075","25.854","1","D2T","Fernando Morassi","(SP/VW Voyage)"
"Willian Chahine (SP/VW Puma)","43","3","65","D2GT","39","","6.114","","29.477","5 Laps","2","578.154","1","140.416","110.475","53.662","8.618","1","D2GT","Willian Chahine","(SP/VW Puma)"
"Ike Nodari (SC/Fiat Uno)","44","8","41","D1T","36","7","4.705","","34.182","4 Laps","3","740.326","2","145.121","106.893","62.86","12.927","1","D1T","Ike Nodari","(SC/Fiat Uno)"
"Carlão Estites (SP/Ford Escort)","45","3","913","D3T","27","1","","","","4:24.118","4","1472.899","0","0.0","0.0","42.128","17.236","3","D3T","Carlão Estites","(SP/Ford Escort)"
"Denísio Casarini (SP/Willys Interlagos)","46","12","16","D4P","3","2","","","","4 Laps","3","743.55","0","0.0","0.0","62.588","12.927","2","D4P","Denísio Casarini","(SP/Willys Interlagos)"
