"Event ID","Event Name","Started At","Ended At"
"501-840-2147486169-20210507","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2021-05-07 11:15:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486176","Super Formula/Formula Delta","1073749385","2º Treino","Practice","2021-05-07 14:30:00 UTC","2021-05-07 15:18:15 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2021/results/1073749385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","012","SF","9","","","","","0","7","1380.71","3","97.58","158.971","78.646","30.163","1"
"Alex Seid","2","1","3","F Delta","3","3","4.542","","4.542","0","10","1270.317","9","102.122","151.901","122.114","43.09","2"
"Rafael Nogueira","3","2","9","F Delta","1","1","0.294","","4.836","2:04.328","12","1394.645","9","102.416","151.465","133.474","51.708","1","R. Nogueira"
"Andre Nobre","4","3","7","F Delta","10","","0.135","","4.971","9:29.614","9","1839.931","3","102.551","151.265","75.879","38.781","0","A. Beisert"
"Julia Ayoub","5","4","21","F Delta","4","4","1.019","","5.990","2:45.89","12","1436.207","10","103.57","149.777","129.611","51.708","1"
"Edu Pimenta","6","5","110","F Delta","2","2","0.636","","6.626","9:13.698","13","1824.015","13","104.206","148.863","110.559","56.017","1"
"Antonio Leite","7","6","16","F Delta","7","7","0.900","","7.526","1 Lap","9","1140.14","6","105.106","147.588","122.451","38.781","1"
"Simon Marki","8","7","12","F Delta","8","8","6.091","","13.617","5 Laps","5","744.952","4","111.197","139.504","104.117","21.545","0"
"Pedro Clerot","9","8","69","F Delta","6","6","2.829","","16.446","5 Laps","5","1080.437","2","114.026","136.043","71.788","21.545","2"
"Enzo Qapolare","10","9","19","F Delta","5","5","","","","9 Laps","1","301.809","0","0.0","0.0","51.398","4.309","1"
