"Event ID","Event Name","Started At","Ended At"
"501-840-2147486169-20210507","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2021-05-07 11:15:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486189","Gold Classic","1073749418","3º Treino","Practice","2021-05-08 17:05:00 UTC","2021-05-08 18:08:19 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2021/results/1073749418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Car"
"Mauro Kern (SP/VW Puma)","1","1","12","D4P","33","","","","","0","7","1606.382","5","112.627","137.733","67.597","30.163","1","D4P","Mauro Kern","(SP/VW Puma)"
"Ciro Paciello (SP/GM Omega)","2","2","9","D4P","0","","0.533","","0.533","4:52.923","11","1899.305","10","113.16","137.084","89.841","47.399","1","D4P","Ciro Paciello","(SP/GM Omega)"
"Giovani Almeida (SP/Aldee-VW)","3","3","37","D4P","0","","0.517","","1.050","4:50.181","8","1896.563","6","113.677","136.46","65.434","34.472","0","D4P","Giovani Almeida","(SP/Aldee-VW)"
"Luciano Fracaro (PR/GM Omega)","4","4","38","D4P","5","","1.749","","2.799","5:20.713","13","1927.095","11","115.426","134.393","104.645","56.017","0","D4P","Luciano Fracaro","(PR/GM Omega)"
"José Carlos Franzói (PR/GM Omega)","5","5","71","D4P","17","","0.071","","2.870","3:18.825","10","1805.207","9","115.497","134.31","85.931","43.09","0","D4P","José Carlos Franzói","(PR/GM Omega)"
"Wanderlei Berlanda (SC/GM Omega)","6","6","27","D4P","14","","1.787","","4.657","9.832","8","1616.214","7","117.284","132.264","76.784","34.472","2","D4P","Wanderlei Berlanda","(SC/GM Omega)"
"Dudu Pimenta/Luiz Sérgio Santos (SP/SP/VW Puma)","7","1","82","D3GT","3","1","0.643","","5.300","0","8","1809.189","8","117.927","131.542","68.594","34.472","1","D3GT","Dudu Pimenta/Luiz Sérgio Santos","(SP/SP/VW Puma)"
"Nenê Finotti/Marcelo Fortes (SP/SP/Ford Escort)","8","1","73","D3T","12","","2.359","","7.659","0","7","1776.043","6","120.286","128.963","61.14","30.163","2","D3T","Nenê Finotti/Marcelo Fortes","(SP/SP/Ford Escort)"
"Rafael Schuhli (PR/VW Puma)","9","2","339","D3GT","29","","0.406","","8.065","4 Laps","4","1227.406","3","120.692","128.529","50.553","17.236","1","D3GT","Rafael Schuhli","(PR/VW Puma)"
"Paulo Cury (SP/VW Passat)","10","2","23","D3T","7","","0.017","","8.082","3 Laps","4","902.906","2","120.709","128.511","68.722","17.236","1","D3T","Paulo Cury","(SP/VW Passat)"
"Márcio Reuter/Maurício Reuter (SC/SC/GM Omega)","11","1","28","D4S","20","","0.193","","8.275","0","8","1547.457","6","120.902","128.306","80.196","34.472","1","D4S","Márcio Reuter/Maurício Reuter","(SC/SC/GM Omega)"
