"Event ID","Event Name","Started At","Ended At"
"501-840-2147486169-20210507","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2021-05-07 11:15:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486189","Gold Classic","1073749421","2ª Prova","Race","2021-05-09 18:30:00 UTC","2021-05-09 19:01:00 UTC","PROVISIONAL","17","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2021/results/1073749421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Car"
"Caio Lacerda (SP/Aldee-VW)","1","1","617","D4P","3","2","","","","0","17","1896.553","3","109.546","141.606","139.047","73.253","0","D4P","C. Lacerda","(SP/Aldee-VW)"
"Mauro Kern (SP/VW Puma)","2","2","12","D4P","4","3","9.449","","9.449","9.449","17","1906.002","4","109.822","141.25","138.358","73.253","0","D4P","M. Kern","(SP/VW Puma)"
"Denísio Casarini (SP/Willys Interlagos)","3","3","16","D4P","39","10","31.932","","41.381","41.381","17","1937.934","13","110.333","140.596","136.078","73.253","0","D4P","D. Casarini","(SP/Willys Interlagos)"
"Dimas Pimenta III (SP/GM Opala)","4","4","7","D4P","5","4","25.477","","1:06.858","1:06.858","17","1963.411","16","112.336","138.089","134.313","73.253","0","D4P","D. Pimenta III","(SP/SP/GM Opala)"
"Ciro Paciello (SP/GM Omega)","5","5","9","D4P","6","5","2.785","","1:09.643","1:09.643","17","1966.196","11","113.396","136.798","134.122","73.253","0","D4P","C. Paciello","(SP/GM Omega)"
"Luciano Fracaro (PR/GM Omega)","6","6","38","D4P","31","9","1 Lap","","1 Lap","28.874","16","1925.427","6","117.353","132.186","128.906","68.944","0","D4P","L. Fracaro","(PR/GM Omega)"
"Heitor Nogueira (SP/Espron)","7","1","15","D3GT","9","1","18.893","","1 Lap","0","16","1944.32","4","118.613","130.782","127.653","68.944","0","D3GT","H. Nogueira","(SP/Espron)"
"Thiago Brandt (PR/Aldee-VW)","8","2","335","D3GT","30","3","8.779","","1 Lap","8.779","16","1953.099","6","119.486","129.826","127.079","68.944","0","D3GT","T. Brandt","(PR/PR/Aldee-VW)"
"Rafael Schuhli (PR/VW Puma)","9","3","339","D3GT","34","4","0.376","","1 Lap","9.155","16","1953.475","13","118.504","130.902","127.055","68.944","0","D3GT","R. Schuhli","(PR/VW Puma)"
"Paulo Rogério Stelle (PR/GM Omega)","10","7","52","D4P","11","8","14.774","","1 Lap","1:11.696","16","1968.249","3","118.946","130.415","126.101","68.944","0","D4P","P. Stelle","(PR/GM Omega)"
"Maurício Reuter (SC/GM Omega)","11","1","28","D4S","12","1","7.817","","1 Lap","0","16","1976.066","2","121.248","127.939","125.602","68.944","0","D4S","M. Reuter","(SC/GM Omega)"
"Luiz Santos (SP/VW Puma)","12","4","82","D3GT","10","2","10.243","","1 Lap","41.989","16","1986.309","5","119.208","130.129","124.955","68.944","0","D3GT","L. Santos","(SP/SP/VW Puma)"
"Marcelo Tatsch (PR/GM Omega)","13","2","2","D4S","13","2","12.986","","1 Lap","23.229","16","1999.295","2","123.225","125.887","124.143","68.944","0","D4S","M. Tasch","(PR/GM Omega)"
"Felipe Matos (SP/GM Opala)","14","3","3","D4S","25","5","0.136","","1 Lap","23.365","16","1999.431","2","122.232","126.909","124.135","68.944","0","D4S","F. Matos","(SP/GM Opala)"
"Alexandre Peppe (SP/VW Passat)","15","1","444","D2T","14","1","6.907","","1 Lap","0","16","2006.338","3","121.335","127.848","123.707","68.944","0","D2T","A. Peppe","(SP/VW Passat)"
"Maurício Gaudêncio (PR/GM Omega)","16","4","19","D4S","17","4","1 Lap","","2 Laps","1 Lap","15","1910.004","2","123.552","125.554","121.825","64.635","0","D4S","M. Gaudêncio","(PR/GM Omega)"
"Eduardo Berlanda (SC/GM Omega)","17","8","27","D4P","8","7","4.218","","2 Laps","17.669","15","1914.222","11","125.863","123.248","121.556","64.635","0","D4P","E. Berlanda","(SC/GM Omega)"
"Leandro Pedro (SP/VW Passat)","18","1","888","D1T","35","6","18.812","","2 Laps","0","15","1933.034","5","126.487","122.64","120.373","64.635","0","D1T","L. Pedro","(SP/VW Passat)"
"Everton Costa Wagner (SP/VW Passat)","19","2","1","D1T","19","1","0.197","","2 Laps","0.197","15","1933.231","5","125.943","123.17","120.361","64.635","0","D1T","E. Wagner","(SP/VW Passat)"
"Thiri Lorentz (PR/VW Gol)","20","2","74","D2T","23","4","6.106","","2 Laps","1 Lap","15","1939.337","3","126.954","122.189","119.982","64.635","0","D2T","T. Lorentz","(PR/PR/VW Gol)"
"Carlos Guizzo (RS/VW Fusca)","21","1","112","D1S","22","1","10.732","","2 Laps","0","15","1950.069","5","127.478","121.687","119.322","64.635","0","D1S","C. Guizzo","(RS/VW Fusca)"
"Moacir Fighera (RS/VW Fusca)","22","2","88","D1S","26","2","20.228","","2 Laps","20.228","15","1970.297","4","128.414","120.8","118.097","64.635","0","D1S","M. Fighera","(RS/VW Fusca)"
"Franccesco Esposito (PR/GM Omega)","23","5","343","D4S","36","6","2.906","","2 Laps","1 Lap","15","1973.203","2","127.698","121.477","117.923","64.635","0","D4S","F. Esposito","(PR/GM Omega)"
"Matheus Beccalli (SP/VW Passat)","24","3","78","D1T","21","3","1.458","","2 Laps","41.627","15","1974.661","14","129.743","119.563","117.836","64.635","0","D1T","M. Beccalli","(SP/VW Passat)"
"Marcelo Kairis (SP/VW Puma)","25","1","22","D2GT","29","2","3.650","","2 Laps","0","15","1978.311","9","128.435","120.78","117.619","64.635","0","D2GT","M. Kairis","(SP/VW Puma)"
"Almir Morales (SC/VW Voyage)","26","4","66","D1T","27","5","0.089","","2 Laps","45.366","15","1978.4","4","129.435","119.847","117.613","64.635","0","D1T","A. Morales","(SC/VW Voyage)"
"Guilherme Melo (MG/VW Puma)","27","2","44","D2GT","33","3","25.754","","2 Laps","25.843","15","2004.154","9","130.918","118.489","116.102","64.635","0","D2GT","G. Melo","(MG/VW Puma)"
"Norberto Kröning Correa (RS/VW Fusca)","28","3","79","D1S","43","3","0.335","","2 Laps","54.42","15","2004.489","10","131.289","118.155","116.082","64.635","0","D1S","N. Correa","(RS/VW Fusca)"
"Paulo Fiorini (SP/VW Passat)","29","3","14","D2T","46","7","0.388","","2 Laps","1 Lap","15","2004.877","13","130.581","118.795","116.06","64.635","0","D2T","P. Fiorini","(SP/SP/VW Passat)"
"Willian Chahine (SP/VW Puma)","30","3","65","D2GT","28","1","1 Lap","","3 Laps","1 Lap","14","1913.999","5","134.232","115.564","113.466","60.326","0","D2GT","W. Chahine","(SP/VW Puma)"
"Ike Nodari (SC/Fiat Uno)","31","5","41","D1T","38","7","1:24.812","","3 Laps","1:05.777","14","1998.811","13","137.057","113.182","108.651","60.326","0","D1T","I. Nodari","(SC/Fiat Uno)"
"José Carlos Franzói (PR/GM Omega)","32","9","71","D4P","7","6","1 Lap","","4 Laps","4 Laps","13","1528.549","12","113.813","136.297","131.93","56.017","0","D4P","J. Franzói","(PR/GM Omega)"
"Paulo Costa (PR/VW Voyage)","33","6","777","D1T","20","2","7:18.327","","4 Laps","33.842","13","1966.876","5","127.575","121.594","102.529","56.017","1","D1T","P. Costa","(PR/RS/VW Voyage)"
"Diego Lino (PR/VW Gol)","34","4","10","D2T","18","3","1 Lap","","5 Laps","4 Laps","12","1548.027","4","126.443","122.683","120.249","51.708","0","D2T","D. Lino","(PR/VW Gol)"
"Carlão Estites (SP/Ford Escort)","35","1","913","D3T","45","2","1 Lap","","6 Laps","0","11","1953.423","5","117.341","132.199","87.353","47.399","1","D3T","C. Estites","(SP/Ford Escort)"
"Giovani Almeida (SP/Aldee-VW)","36","10","37","D4P","42","11","1 Lap","","7 Laps","7 Laps","10","1247.642","6","115.135","134.732","124.334","43.09","1","D4P","G. Almeida","(SP/Aldee-VW)"
"Deninho Casarini (SP/Aldee-VW)","37","11","770","D4P","2","1","3 Laps","","10 Laps","10 Laps","7","786.332","3","109.537","141.618","138.093","30.163","0","D4P","D. Casarini","(SP/VW Puma) D4P"
"Hamilton Morsch (PR/GM Chevette)","38","7","143","D1T","24","4","2:32.055","","10 Laps","8 Laps","7","938.387","6","130.813","118.585","115.716","30.163","0","D1T","H. Morsch","(PR/GM Chevette)"
"Leandro Kairis (SP/Fiat 147)","39","5","248","D2T","32","5","1 Lap","","11 Laps","10 Laps","6","848.096","4","128.069","121.125","109.745","25.854","1","D2T","L. Kairis","(SP/Fiat 147)"
"Antônio Chambel (SP/VW Gol)","40","6","57","D2T","15","2","1 Lap","","12 Laps","11 Laps","5","827.844","3","123.106","126.008","93.692","21.545","1","D2T","A. Chambel","(SP/VW Gol)"
"Ricardo Domenech (SP/GM Opala)","41","6","17","D4S","16","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D4S","R. Domenech","(SP/GM Opala)"
"Nene Finotti (SP/Ford Escort)","42","2","73","D3T","37","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D3T","N. Finotti","(SP/SP/Ford Escort)"
"Fernando Morassi (SP/VW Voyage)","43","7","858","D2T","40","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D2T","F. Morassi","(SP/VW Voyage)"
"Gilberto Koike (SP/Espron)","44","5","36","D3GT","41","5","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D3GT","G. Koike","(SP/Espron)"
"Reinaldo Cangueiro (SP/Farus TS)","45","4","32","D2GT","44","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D2GT","R. Cangueiro","(SP/Farus TS)"
"Adir Veneno Júnior (PR/GM Omega)","46","12","101","D4P","47","12","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D4P","A. Júnior","(PR/GM Omega)"
"Juliano Meira (SP/VW Voyage)","47","8","8","D1T","48","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D1T","J. Meira","(SP/VW Voyage)"
