"Event ID","Event Name","Started At","Ended At"
"501-840-2147486169-20210507","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2021-05-07 11:15:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486189","Gold Classic","1073749419","Classificação","Qualifying","2021-05-08 19:25:00 UTC","2021-05-08 19:56:09 UTC","PROVISIONAL","5","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2021/results/1073749419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Car"
"Caio Lacerda (SP/Aldee-VW)","1","1","617","D4P","0","","","","","0","4","1534.911","3","109.164","142.102","40.426","17.236","0","D4P","Caio Lacerda","(SP/Aldee-VW)"
"Mauro Kern (SP/VW Puma)","2","2","12","D4P","0","","0.619","","0.619","1:23.091","5","1618.002","4","109.783","141.301","47.937","21.545","0","D4P","Mauro Kern","(SP/VW Puma)"
"Deninho Casarini (SP/Aldee-VW)","3","3","770","D4P","0","","0.508","","1.127","1:21.861","5","1616.772","5","110.291","140.65","47.973","21.545","0","D4P","Deninho Casarini","(SP/VW Puma) D4P"
"Denísio Casarini (SP/Willys Interlagos)","4","4","16","D4P","0","","1.143","","2.270","1:12.016","5","1606.927","4","111.434","139.207","48.267","21.545","0","D4P","Denísio Casarini","(SP/Willys Interlagos)"
"Rodrigo Pimenta/Dimas Pimenta III (SP/SP/GM Opala)","5","5","7","D4P","0","","1.331","","3.601","13.716","4","1548.627","4","112.765","137.564","40.067","17.236","0","D4P","Rodrigo Pimenta/Dimas Pimenta III","(SP/SP/GM Opala)"
"Ciro Paciello (SP/GM Omega)","6","6","9","D4P","0","","2.501","","6.102","0.176","4","1535.087","4","115.266","134.579","40.421","17.236","0","D4P","Ciro Paciello","(SP/GM Omega)"
"Wanderlei Berlanda (SC/GM Omega)","7","7","27","D4P","0","","0.625","","6.727","48.79","4","1583.701","1","115.891","133.853","39.18","17.236","0","D4P","Wanderlei Berlanda","(SC/GM Omega)"
"José Carlos Franzói (PR/GM Omega)","8","8","71","D4P","0","","0.517","","7.244","53.675","4","1588.586","4","116.408","133.259","39.06","17.236","0","D4P","José Carlos Franzói","(PR/GM Omega)"
"Luciano Fracaro (PR/GM Omega)","9","9","38","D4P","0","","0.875","","8.119","28.827","4","1563.738","3","117.283","132.265","39.68","17.236","0","D4P","Luciano Fracaro","(PR/GM Omega)"
"Rafael Schuhli (PR/VW Puma)","10","1","339","D3GT","0","","1.228","","9.347","0","4","1556.378","1","118.511","130.894","39.868","17.236","0","D3GT","Rafael Schuhli","(PR/VW Puma)"
"Dudu Pimenta/Luiz Sérgio Santos (SP/SP/VW Puma)","11","2","82","D3GT","0","","0.186","","9.533","1 Lap","3","1451.676","2","118.697","130.689","32.058","12.927","1","D3GT","Dudu Pimenta/Luiz Sérgio Santos","(SP/SP/VW Puma)"
"Heitor Nogueira (SP/Espron)","12","3","15","D3GT","0","","1.177","","10.710","18.026","4","1574.404","4","119.874","129.406","39.411","17.236","0","D3GT","Heitor Nogueira","(SP/Espron)"
"Márcio Reuter/Maurício Reuter (SC/SC/GM Omega)","13","1","28","D4S","0","","0.233","","10.943","0","4","1590.798","1","120.107","129.155","39.005","17.236","0","D4S","Márcio Reuter/Maurício Reuter","(SC/SC/GM Omega)"
"Rogério Schuhli/Thiago Brandt (PR/PR/Aldee-VW)","14","4","335","D3GT","0","","0.200","","11.143","21.069","4","1577.447","4","120.307","128.94","39.335","17.236","0","D3GT","Rogério Schuhli/Thiago Brandt","(PR/PR/Aldee-VW)"
