"Event ID","Event Name","Started At","Ended At"
"501-840-2147486169-20210507","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2021-05-07 11:15:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486173","Old Stock/Opala 250","1073749374","2ª Prova","Race","2021-05-09 17:45:00 UTC","2021-05-09 18:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2021/results/1073749374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Ricardo Domenec","1","1","17","OSR","2","1","","","","0","11","1354.738","6","121.032","128.168","125.955","47.399","0","R. Domenec"
"Rodrigo Helal","2","2","113","OSR","3","2","10.224","","10.224","10.224","11","1364.962","6","121.309","127.875","125.012","47.399","0","R. Helal"
"Thiago Lourenço","3","3","52","OSR","10","6","5.570","","15.794","15.794","11","1370.532","2","123.526","125.58","124.504","47.399","0","T. Lourenço"
"Marco Maragno","4","4","9","OSR","8","5","0.389","","16.183","16.183","11","1370.921","6","122.287","126.852","124.468","47.399","0","M. Maragno"
"Evandro Camargo","5","5","1","OSR","5","4","1.618","","17.801","17.801","11","1372.539","8","122.553","126.577","124.322","47.399","0","E. Camargo"
"Luiz Zapelini (M)","6","1","22","OSR M","6","1","3.283","","21.084","0","11","1375.822","11","122.248","126.893","124.025","47.399","0","M","L. Zapelini (M)"
"Carlos Freire","7","1","281","250","9","1","30.402","","51.486","0","11","1406.224","5","126.69","122.444","121.344","47.399","0","C. Freire"
"Marcos Philippi (M)","8","2","64","OSR M","19","4","2.268","","53.754","32.67","11","1408.492","2","123.404","125.704","121.148","47.399","0","M","M. Philippi (M)"
"Eduardo Conradt","9","2","122","250","11","2","1.119","","54.873","3.387","11","1409.611","4","126.002","123.112","121.052","47.399","0","E. Conradt"
"Alessandro Santiago","10","3","7","250","14","5","38.190","","1:33.063","41.577","11","1447.801","11","128.43","120.785","117.859","47.399","0","A. Santiago"
"Luiz Blessed","11","4","69","250","15","6","1 Lap","","1 Lap","50.798","10","1457.022","4","130.495","118.874","106.466","43.09","0","L. Blessed"
"Rodrigo Silva","12","5","43","250","12","3","2 Laps","","3 Laps","17.756","8","1423.98","4","126.831","122.308","87.15","34.472","0","R. Silva"
"Moises Severo (M)","13","3","31","OSR M","17","3","1 Lap","","4 Laps","4 Laps","7","907.275","4","125.726","123.383","119.685","30.163","0","M","M. Severo (M)"
"Mallaco","14","6","28","OSR","26","11","1:56.326","","4 Laps","4 Laps","7","1023.601","3","125.841","123.27","106.083","30.163","2","Mallaco"
"Sandro Sanchez","15","7","25","OSR","23","9","5 Laps","","9 Laps","9 Laps","2","259.358","2","128.563","120.66","119.622","8.618","0","S. Sanchez"
"Daniel Alberici","16","8","79","OSR","22","8","1 Lap","","10 Laps","10 Laps","1","138.953","0","0.0","0.0","111.638","4.309","0","D. Alberici"
"Felipe Matos","17","9","93","OSR","4","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F. Matos"
"Georges Lemonias (M)","18","4","18","OSR M","7","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M","G. Lemonias (M)"
"Antonio Paiva","19","6","239","250","13","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A. Paiva"
"Konrad Viehmann","20","7","73","250","16","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K. Viehmann"
"Renato Braz Gaspar","21","8","88","250","18","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R. Gaspar"
"P. Pimenta (M)","22","5","51","OSR M","20","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M","P. Pimenta (M)"
"Fabio Mencarelli","23","10","12","OSR","21","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F. Mencarelli"
"Rogerio Barbato","24","11","777","OSR","24","10","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R. Barbato"
"Perseu Alarcon","25","9","68","250","25","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P. Alarcon"
