"Event ID","Event Name","Started At","Ended At"
"501-840-2147486169-20210507","CAMP. PAULISTA AUTOMOBILISMO - 1a. Etapa","2021-05-07 11:15:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486178","Copa Joy","1073749389","1ª Prova","Race","2021-05-08 12:30:00 UTC","2021-05-08 13:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-1a-etapa-2021/results/1073749389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Edgard Amaral/Luiz Cirino","1","1","27","Joy S","1","1","","","","0","12","1672.965","8","129.602","119.693","111.269","51.708","0","S"
"Eber Gomes/Jefferson Gomes","2","2","15","Joy S","2","2","2.385","","2.385","2.385","12","1675.35","7","129.756","119.551","111.11","51.708","0","S"
"Alexandre Peppe","3","3","44","Joy S","4","5","0.319","","2.704","2.704","12","1675.669","7","129.781","119.528","111.089","51.708","0","S"
"Diego Augusto/Daniel Nino","4","4","48","Joy S","3","4","2.264","","4.968","4.968","12","1677.933","3","129.869","119.447","110.939","51.708","0","S"
"Patrick Callmann","5","5","8","Joy S","7","6","0.253","","5.221","5.221","12","1678.186","4","129.805","119.505","110.923","51.708","0","S"
"Alan Massaini","6","1","46","Joy L","5","1","5.475","","10.696","0","12","1683.661","2","130.605","118.773","110.562","51.708","0","L"
"Douglas Carvalho/P. Pimenta","7","6","50","Joy S","15","9","4.663","","15.359","15.359","12","1688.324","8","131.261","118.18","110.257","51.708","0","S"
"Anselmo De Angelis/Lucas De Angelis","8","2","13","Joy L","10","4","1.299","","16.658","5.962","12","1689.623","4","130.885","118.519","110.172","51.708","0","L"
"Paulo Cocco","9","3","11","Joy L","9","3","2.659","","19.317","8.621","12","1692.282","8","131.212","118.224","109.999","51.708","0","L"
"Ricardo Gargiulo","10","7","14","Joy S","2","3","0.128","","19.445","19.445","12","1692.41","8","131.017","118.4","109.99","51.708","0","S"
"Neni Alves/Rafael Bastos","11","8","9","Joy S","12","8","0.407","","19.852","19.852","12","1692.817","7","130.887","118.517","109.964","51.708","0","S"
"Allan Saleh","12","4","3","Joy L","16","8","13.123","","32.975","22.279","12","1705.94","2","132.606","116.981","109.118","51.708","0","L"
"Ricardo Marliere/Rodrigo Marliere","13","5","93","Joy L","17","9","4.336","","37.311","26.615","12","1710.276","11","132.621","116.968","108.841","51.708","0","L"
"Daniel Dias Veiga","14","6","12","Joy L","14","7","13.775","","51.086","40.39","12","1724.051","2","132.855","116.762","107.972","51.708","0","L"
"Carlos Zarlenga","15","7","974","Joy L","13","6","3.852","","54.938","44.242","12","1727.903","2","132.046","117.477","107.731","51.708","0","L"
"Mallaco","16","9","28","Joy S","18","10","29.922","","1:24.860","1:24.86","12","1757.825","9","139.429","111.257","105.897","51.708","0","S"
"Gerson Lovato","17","8","86","Joy L","11","5","1 Lap","","1 Lap","26.835","11","1710.496","7","131.817","117.681","99.758","47.399","1","L"
"Erolf Schotten/Ricardo Pinto","18","10","17","Joy S","8","7","18.396","","1 Lap","55.927","11","1728.892","2","131.605","117.871","98.697","47.399","1","S"
"Luc Monteiro","19","9","66","Joy L","6","2","1 Lap","","2 Laps","2 Laps","10","1424.993","3","130.167","119.173","108.859","43.09","0","L"
