"Event ID","Event Name","Started At","Ended At"
"260-315-2147483880-20180715","USBA 2018 Rd 3 Sunday ","2018-07-15 14:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","SUN - R06 - Sportsman / LW Twin (MAKEUP)","1073742391","Stasbury Concert Series Sportsman / SouthPaw LW Twins (Makeup)","Race","2018-07-15 19:40:00 UTC","2018-07-15 19:54:49 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-3-sunday/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kate Heffernan","1","1","422","Sportsman","11","11","","","","0","7","742.247","5","103.699","77.833","76.118","15.693999999999999","0","North Las Vegas 39"
"James Krstich","2","2","325","Sportsman","1","1","","","1.289","1.289","7","743.536","7","104.882","76.955","75.986","15.693999999999999","0","Layton UT"
"Grayson Davidson","3","1","292x","Lightweight Twins","28","1","","","28.257","0","7","770.504","3","106.588","75.723","73.327","15.693999999999999","0","Cochrane AB"
"Cole Phillips","4","3","100","Sportsman","20","20","","","36.616","36.616","7","778.863","3","108.941","74.088","72.54","15.693999999999999","0","Vineyard UT"
"River Hawkins","5","4","415","Sportsman","17","17","","","36.721","36.721","7","778.968","5","109.83","73.488","72.53","15.693999999999999","0","Ogden UT"
"Brian Jackson","6","2","272x","Lightweight Twins","29","2","","","39.174","10.917","7","781.421","3","107.373","75.17","72.302","15.693999999999999","0","Boulder CO"
"Mark Barton","7","3","727","Lightweight Twins","30","3","","","52.297","24.04","7","794.544","2","109.584","73.653","71.108","15.693999999999999","0","Salt Lake City UT"
"Brad Moore","8","4","33","Lightweight Twins","32","5","","","54.048","25.791","7","796.295","5","109.494","73.714","70.952","15.693999999999999","0","Salt Lake City UT"
"Liam Grant","9","5","993","Lightweight Twins","35","8","","","59.266","31.009","7","801.513","2","109.297","73.846","70.49","15.693999999999999","0","Boulder CO"
"Bill Dark","10","5","147","Sportsman","5","5","","","1:14.626","1:14.626","7","816.873","5","113.885","70.871","69.164","15.693999999999999","0","Park City UT"
"Adam Kownatka","11","6","179","Sportsman","13","13","","","1:18.406","1:18.406","7","820.653","2","116.066","69.54","68.846","15.693999999999999","0","Calgary AB"
"Jason Grant","12","6","193","Lightweight Twins","33","6","","","1:19.910","51.653","7","822.157","3","111.192","72.588","68.72","15.693999999999999","0","Boulder CO"
