"Event ID","Event Name","Started At","Ended At"
"260-315-2147483880-20180715","USBA 2018 Rd 3 Sunday ","2018-07-15 14:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","SUN - R04 - Combined GTU","1073742382","Kimco Combined GTU","Race","2018-07-15 19:20:00 UTC","2018-07-15 19:33:48 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-3-sunday/results/1073742382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tom Webb","1","1","186","Combined GTU","1","1","","","","0","7","713.796","4","100.954","79.949","79.152","15.693999999999999","0","Salt Lake Utah"
"Jason Johnson","2","2","258","Combined GTU","3","3","","","9.108","9.108","7","722.904","4","102.06","79.083","78.155","15.693999999999999","0","Belgrade MT"
"Alex Zinaich","3","3","199","Combined GTU","2","2","","","11.741","11.741","7","725.537","4","101.998","79.131","77.871","15.693999999999999","0","Sandy UT"
"James Krstich","4","4","325","Combined GTU","5","5","","","28.280","28.28","7","742.076","6","104.336","77.358","76.136","15.693999999999999","0","Layton UT"
"Donald Rothfuss","5","5","556","Combined GTU","8","8","","","28.823","28.823","7","742.619","6","104.42","77.296","76.08","15.693999999999999","0","South Jordan UT"
"Kate Heffernan","6","6","422","Combined GTU","13","13","","","30.151","30.151","7","743.947","7","103.98","77.623","75.944","15.693999999999999","0","North Las Vegas 39"
"Phil O'Bryan","7","7","217","Combined GTU","6","6","","","31.327","31.327","7","745.123","4","105.169","76.745","75.824","15.693999999999999","0","Boise ID"
"Kellen Birch","8","8","268","Combined GTU","9","9","","","31.460","31.46","7","745.256","2","104.648","77.127","75.811","15.693999999999999","0","Rexburg ID"
"Grayson Davidson","9","9","292x","Combined GTU","4","4","","","34.942","34.942","7","748.738","4","104.945","76.909","75.458","15.693999999999999","0","Cochrane AB"
"River Hawkins","10","10","415","Combined GTU","16","16","","","1:06.489","1:06.489","7","780.285","4","109.421","73.763","72.407","15.693999999999999","0","Ogden UT"
"Cole Phillips","11","11","100","Combined GTU","11","11","","","1:06.938","1:06.938","7","780.734","4","109.335","73.821","72.366","15.693999999999999","0","Vineyard UT"
"James Powelson","12","12","209","Combined GTU","7","7","","","1:25.439","1:25.439","7","799.235","5","104.298","77.386","70.691","15.693999999999999","0","Farmington UT"
"Mitch Richardson","13","13","314","Combined GTU","14","14","","","1:39.097","1:39.097","7","812.893","7","111.774","72.21","69.503","15.693999999999999","0","Midvale UT"
"Bill Dark","14","14","147","Combined GTU","10","10","","","1:39.250","1:39.25","7","813.046","4","113.188","71.308","69.49","15.693999999999999","0","Park City UT"
"Adam Kownatka","15","15","179","Combined GTU","12","12","","","1:46.442","1:46.442","7","820.238","2","115.83","69.681","68.88","15.693999999999999","0","Calgary AB"
"Lee McNutt","16","16","743","Combined GTU","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
