"Event ID","Event Name","Started At","Ended At"
"260-315-2147483880-20180715","USBA 2018 Rd 3 Sunday ","2018-07-15 14:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","SUN - R11 - Prod 500","1073742380","Carey's Cycle Production 500","Race","2018-07-15 21:50:00 UTC","2018-07-15 22:02:53 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-3-sunday/results/1073742380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grayson Davidson","1","1","292x","Production 500","2","2","","","","0","6","644.568","6","105.562","76.459","75.131","13.452","0","Cochrane AB"
"Brian Jackson","2","2","272x","Production 500","1","1","","","1.371","1.371","6","645.939","6","106.493","75.791","74.972","13.452","0","Boulder CO"
"Liam Grant","3","3","993","Production 500","6","6","","","16.518","16.518","6","661.086","5","108.683","74.264","73.254","13.452","0","Boulder CO"
"Brad Moore","4","4","33","Production 500","3","3","","","16.565","16.565","6","661.133","5","108.964","74.072","73.249","13.452","0","Salt Lake City UT"
"Jason Grant","5","5","193","Production 500","8","9","","","30.145","30.145","6","674.713","2","111.083","72.659","71.775","13.452","0","Boulder CO"
"Chad Carson","6","6","140","Production 500","4","4","","","42.253","42.253","6","686.821","2","111.436","72.429","70.509","13.452","0","Riverton UT"
"Robert Nolan","7","7","421","Production 500","9","10","","","1:02.021","1:02.021","6","706.589","2","116.138","69.497","68.537","13.452","0","West Valley City UT"
"Mark Barton","8","8","727","Production 500","5","5","","","1:20.134","1:20.134","6","724.702","3","119.722","67.416","66.824","13.452","0","Salt Lake City UT"
"Brock Jones","9","9","142","Production 500","10","11","","","1 Lap","6.024","5","650.592","2","128.989","62.573","62.03","11.21","0","Draper UT"
"Benjamin Masters","10","10","939","Production 500","7","8","","","1 Lap","1:25.879","5","730.447","2","116.83","69.085","55.248","11.21","0","Ogden UT"
"Holly Hendrickson","11","11","833","Production 500","7","7","","","2 Laps","2 Laps","4","629.181","4","153.266","52.661","51.312","8.968","0","Denver CO"
