"Event ID","Event Name","Started At","Ended At"
"260-315-2147483880-20180715","USBA 2018 Rd 3 Sunday ","2018-07-15 14:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Practice - 1","1073742371","Practice 1C","Practice","2018-07-15 14:40:00 UTC","2018-07-15 14:58:26 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-3-sunday/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grayson Davidson","1","1","292x","C - Slowest","2","2","","","","0","7","893.211","5","109.217","73.901","63.253","15.693999999999999","2","Cochrane AB"
"Brian Jackson","2","2","272x","C - Slowest","1","1","","","1.157","3 Laps","4","462.641","3","110.374","73.126","69.784","8.968","1","Boulder CO"
"Liam Grant","3","3","993","C - Slowest","3","3","","","1.524","2:57.65","7","1070.861","6","110.741","72.884","52.76","15.693999999999999","0","Boulder CO"
"Brad Moore","4","4","33","C - Slowest","3","5","","","2.150","0 Laps","7","818.476","5","111.367","72.474","69.029","15.693999999999999","1","Salt Lake City UT"
"Chad Carson","5","5","140","C - Slowest","3","6","","","3.972","1 Lap","6","753.997","2","113.189","71.307","64.227","13.452","1","Riverton UT"
"Benjamin Masters","6","6","939","C - Slowest","3","4","","","7.998","2 Laps","5","848.056","4","117.215","68.858","47.586","11.21","1","Ogden UT"
"Robert Nolan","7","7","421","C - Slowest","0","","","","","7 Laps","0","26.263","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Greg Hazelwood","8","8","","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland UT"
"Chris Golmon","9","9","","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Joshua Snow","10","10","","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Joseph Livingston","11","11","","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas NV"
"Octavian Bistriceanu","12","12","","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna id"
"Brock Jones","13","13","142","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Jason Grant","14","14","193","C - Slowest","3","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Jason Giard","15","15","216","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grantsville UT"
"Chris Nielson","16","16","303","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jordan Wolfgramm","17","17","555","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Mark Barton","18","18","727","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Holly Hendrickson","19","19","833","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
