"Event ID","Event Name","Started At","Ended At"
"260-315-2147483880-20180715","USBA 2018 Rd 3 Sunday ","2018-07-15 14:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","SUN - R09 - Open Superbike","1073742386","The Motostation Open Superbike","Race","2018-07-15 21:10:00 UTC","2018-07-15 21:22:25 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-3-sunday/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Open Superbike","1","1","","","","0","7","672.114","2","95.034","84.93","84.061","15.693999999999999","0","Houston TX"
"Nicholas Ciling","2","2","25","Open Superbike","16","16","","","7.535","7.535","7","679.649","6","95.607","84.421","83.129","15.693999999999999","0","Temecula CA"
"Scott Decker","3","3","291","Open Superbike","15","15","","","11.468","11.468","7","683.582","6","96.645","83.514","82.651","15.693999999999999","0","Ardrossan AB"
"Erik Grim","4","4","86","Open Superbike","2","2","","","14.507","14.507","7","686.621","3","97.288","82.962","82.285","15.693999999999999","0","West Jordan UT"
"Duncan Biles","5","5","121","Open Superbike","4","4","","","14.909","14.909","7","687.023","5","97.193","83.043","82.237","15.693999999999999","0","Herriman UT"
"Bill Davis","6","6","53","Open Superbike","12","12","","","28.599","28.599","7","700.713","6","99.153","81.401","80.63","15.693999999999999","0","Gilbert AZ"
"David Meyer","7","7","365","Open Superbike","6","6","","","48.784","48.784","7","720.898","2","101.849","79.247","78.372","15.693999999999999","0","Sandy UT"
"James Peterec","8","8","58","Open Superbike","5","5","","","59.676","59.676","7","731.79","2","102.591","78.674","77.206","15.693999999999999","0","Murray UT"
"Justin Delong","9","9","87","Open Superbike","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Kevin Dolan","10","10","39","Open Superbike","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Helmut Kohler Jr","11","11","151","Open Superbike","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Daniel Egbert","12","12","21","Open Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Ryan McGowan","13","13","115","Open Superbike","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","14","14","00","Open Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Wes Farnsworth","15","15","343","Open Superbike","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA"
"Chad Lewin","16","16","448","Open Superbike","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Clarita CA"
