"Event ID","Event Name","Started At","Ended At"
"260-315-2147483880-20180715","USBA 2018 Rd 3 Sunday ","2018-07-15 14:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Practice - 3","1073742375","Practice 3A","Practice","2018-07-15 16:00:00 UTC","2018-07-15 16:16:46 UTC","PROVISIONAL","9","https://racehero.io/events/usba-2018-rd-3-sunday/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Oleg Pianykh","1","1","57","A - Fast","5","11","","","","0","2","236.876","1","95.048","84.917","68.147","4.484","1","SLC UT"
"Michael JR Bradshaw","2","2","96","A - Fast","2","3","","","0.356","1:27.365","3","324.241","2","95.404","84.6","74.678","6.726","1","Houston TX"
"Joshua Bronfman","3","3","824","A - Fast","1","1","","","0.402","0 Laps","2","193.951","2","95.45","84.559","83.229","4.484","0","Oakley UT"
"Justin Delong","4","4","87","A - Fast","17","","","","1.615","9:31.152","5","808.028","3","96.663","83.498","49.944","11.21","2","Edmonton AB"
"Nicholas Ciling","5","5","25","A - Fast","2","2","","","1.749","11:00.702","6","897.578","1","96.797","83.383","53.953","13.452","2","Temecula CA"
"Wes Farnsworth","6","6","343","A - Fast","0","","","","3.121","2:41.73","3","398.606","3","98.169","82.217","60.746","6.726","0","Los Angeles CA"
"Duncan Biles","7","7","121","A - Fast","6","16","","","4.446","2:50.021","3","406.897","2","99.494","81.122","59.508","6.726","1","Herriman UT"
"Ryan Richardson","8","8","93","A - Fast","4","8","","","5.220","3:41.25","4","458.126","2","100.268","80.496","70.471","8.968","1","Clinton UT"
"Genaro Lopez","9","9","122","A - Fast","4","5","","","5.276","0 Laps","2","221.033","2","100.324","80.451","73.032","4.484","0","Salt Lake City UT"
"Ryan McGowan","10","10","115","A - Fast","0","","","","5.742","3:29.671","2","446.547","1","100.79","80.079","36.149","4.484","0","Calgary AB"
"Ken Yee","11","11","433","A - Fast","3","4","","","6.187","12:20.943","9","977.819","5","101.235","79.727","74.289","20.178","1","Lakewood CO"
"Steven Marco","12","12","177","A - Fast","5","13","","","6.376","12:05.196","6","962.072","4","101.424","79.579","50.336","13.452","0","Lindon UT"
"Steve Kozicki","13","13","00","A - Fast","5","15","","","6.710","1:35.155","3","332.031","3","101.758","79.318","72.926","6.726","0","Calgary AB"
"Dennis Stowers","14","14","151x","A - Fast","16","","","","7.175","12:22.561","7","979.437","3","102.223","78.957","57.685","15.693999999999999","1"
"Tom Webb","15","15","186","A - Fast","4","7","","","7.332","3:54.195","4","471.071","2","102.38","78.836","68.535","8.968","1","Salt Lake Utah"
"Kevin Dolan","16","16","39","A - Fast","7","17","","","7.474","7:48.112","6","704.988","5","102.522","78.727","68.692","13.452","0","Bluffdale UT"
"David Meyer","17","17","365","A - Fast","8","18","","","7.661","3:02.26","3","419.136","2","102.709","78.583","57.77","6.726","1","Sandy UT"
"Braden Jones","18","18","174","A - Fast","5","12","","","9.288","1:09.666","2","306.542","1","104.336","77.358","52.66","4.484","1","Draper UT"
"Erik Grim","19","19","86","A - Fast","18","","","","","2:23.62","1","380.496","0","0.0","0.0","21.212","2.242","1","West Jordan UT"
"Bill Davis","20","20","53","A - Fast","0","","","","","2:24.315","1","381.191","0","0.0","0.0","21.174","2.242","1","Gilbert AZ"
"Scott Rybarik","21","21","69","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Kory Cowan","22","22","84","A - Fast","4","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Helmut Kohler Jr","23","23","151","A - Fast","5","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Jason Johnson","24","24","258","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Scott Decker","25","25","291","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ardrossan AB"
"Mitch Richardson","26","26","314","A - Fast","4","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Chad Lewin","27","27","448","A - Fast","5","14","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Clarita CA"
