"Event ID","Event Name","Started At","Ended At"
"260-315-2147483880-20180715","USBA 2018 Rd 3 Sunday ","2018-07-15 14:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Practice - 3","1073742376","Practice 3C","Practice","2018-07-15 16:40:00 UTC","2018-07-15 16:58:33 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-3-sunday/results/1073742376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Decker","1","1","291","C - Slowest","4","4","","","","0","2","291.803","1","101.191","79.762","55.32","4.484","1"
"Brian Jackson","2","2","272x","C - Slowest","1","1","","","6.684","10:07.38","8","899.183","7","107.875","74.82","71.809","17.936","1","Boulder CO"
"Liam Grant","3","3","993","C - Slowest","5","6","","","8.152","10:22.732","6","914.535","6","109.343","73.815","52.953","13.452","0","Boulder CO"
"Jason Grant","4","4","193","C - Slowest","5","7","","","8.684","11:44.411","6","996.214","6","109.875","73.458","48.611","13.452","0","Boulder CO"
"Mark Barton","5","5","727","C - Slowest","7","","","","9.265","6:52.253","5","704.056","4","110.456","73.072","57.319","11.21","1","Salt Lake City UT"
"Brad Moore","6","6","33","C - Slowest","5","9","","","10.255","1:26.673","3","378.476","2","111.446","72.423","63.977","6.726","1","Salt Lake City UT"
"Grayson Davidson","7","7","292x","C - Slowest","3","3","","","12.719","6:40.929","5","692.732","5","113.91","70.856","58.256","11.21","1","Cochrane AB"
"Benjamin Masters","8","8","939","C - Slowest","5","5","","","15.159","5:00.51","4","592.313","1","116.35","69.37","54.506","8.968","1","Ogden UT"
"Robert Nolan","9","9","421","C - Slowest","2","2","","","16.770","0 Laps","2","257.978","1","117.961","68.423","62.573","4.484","0","West Valley City UT"
"Brock Jones","10","10","142","C - Slowest","8","","","","30.410","6:11.413","4","663.216","2","131.601","61.331","48.679","8.968","1","Draper UT"
"Greg Hazelwood","11","11","","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland UT"
"Chris Golmon","12","12","","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Joshua Snow","13","13","","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Joseph Livingston","14","14","","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas NV"
"Octavian Bistriceanu","15","15","","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna id"
"Chad Carson","16","16","140","C - Slowest","5","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Jason Giard","17","17","216","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grantsville UT"
"Chris Nielson","18","18","303","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jordan Wolfgramm","19","19","555","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Holly Hendrickson","20","20","833","C - Slowest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
