"Event ID","Event Name","Started At","Ended At"
"260-315-2147483880-20180715","USBA 2018 Rd 3 Sunday ","2018-07-15 14:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Practice - 2","1073742374","Practice 2C","Practice","2018-07-15 15:40:00 UTC","2018-07-15 15:57:04 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-3-sunday/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Liam Grant","1","1","993","C - Slowest","3","4","","","","0","7","888.851","5","108.735","74.228","63.563","15.693999999999999","0","Boulder CO"
"Brian Jackson","2","2","272x","C - Slowest","1","1","","","0.589","1 Lap","6","686.661","4","109.324","73.828","70.526","13.452","1","Boulder CO"
"Brad Moore","3","3","33","C - Slowest","3","7","","","0.658","1 Lap","6","699.357","5","109.393","73.782","69.245","13.452","1","Salt Lake City UT"
"Jason Grant","4","4","193","C - Slowest","3","5","","","3.137","1:10.487","7","959.338","3","111.872","72.147","58.893","15.693999999999999","0","Boulder CO"
"Benjamin Masters","5","5","939","C - Slowest","3","3","","","8.988","2:11.82","6","1020.671","4","117.723","68.561","47.446","13.452","0","Ogden UT"
"Mark Barton","6","6","727","C - Slowest","2","2","","","11.927","1 Lap","6","777.209","3","120.662","66.891","62.309","13.452","1","Salt Lake City UT"
"Brock Jones","7","7","142","C - Slowest","5","","","","24.116","3 Laps","4","666.986","3","132.851","60.754","48.404","8.968","1","Draper UT"
"Greg Hazelwood","8","8","","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland UT"
"Chris Golmon","9","9","","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Joshua Snow","10","10","","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Joseph Livingston","11","11","","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas NV"
"Octavian Bistriceanu","12","12","","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna id"
"Chad Carson","13","13","140","C - Slowest","3","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Jason Giard","14","14","216","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grantsville UT"
"Grayson Davidson","15","15","292x","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB"
"Chris Nielson","16","16","303","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Robert Nolan","17","17","421","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Jordan Wolfgramm","18","18","555","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Holly Hendrickson","19","19","833","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
