"Event ID","Event Name","Started At","Ended At"
"260-315-2147483880-20180715","USBA 2018 Rd 3 Sunday ","2018-07-15 14:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","SUN - R10 - Heavyweight Superbike","1073742387","LaMonica Restaurant Heavyweight Superbike","Race","2018-07-15 21:30:00 UTC","2018-07-15 21:43:32 UTC","PROVISIONAL","6","https://racehero.io/events/usba-2018-rd-3-sunday/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Genaro Lopez","1","1","122","Heavyweight Superbike","2","2","","","","0","6","748.649","6","98.556","81.895","64.686","13.452","0","Salt Lake City UT"
"Ryan Richardson","2","2","93","Heavyweight Superbike","1","1","","","0.048","0.048","6","748.697","3","97.674","82.634","64.682","13.452","0","Clinton UT"
"Dennis Stowers","3","3","151x","Heavyweight Superbike","8","8","","","13.117","13.117","6","761.766","3","101.102","79.832","63.572","13.452","0","Westminster CO"
"Scott Rybarik","4","4","69","Heavyweight Superbike","4","4","","","33.698","33.698","6","782.347","1","104.028","77.587","61.9","13.452","0","Stansbury Park UT"
"Spencer Kruger","5","5","101","Heavyweight Superbike","9","9","","","42.958","42.958","6","791.607","4","105.704","76.357","61.176","13.452","0","Boise ID"
"Ken Yee","6","6","433","Heavyweight Superbike","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Jason Johnson","7","7","258","Heavyweight Superbike","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Kory Cowan","8","8","84","Heavyweight Superbike","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Tom Webb","9","9","186","Heavyweight Superbike","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Holly Hendrickson","10","10","833","Heavyweight Superbike","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
