"Event ID","Event Name","Started At","Ended At"
"260-315-2147483880-20180715","USBA 2018 Rd 3 Sunday ","2018-07-15 14:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","SUN - R07 - Novice GTO","1073742384","Utah Sportbike Association Novice GTO","Race","2018-07-15 20:30:00 UTC","2018-07-15 20:44:05 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-3-sunday/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Steven Marco","1","1","177","Novice GTO","2","2","","","","0","7","716.526","3","100.952","79.951","78.85","15.693999999999999","0","Lindon UT"
"Goran Bojanic","2","2","444","Novice GTO","1","1","","","23.052","23.052","7","739.578","2","102.991","78.368","76.393","15.693999999999999","0","Salt Lake City UT"
"Kellen Birch","3","3","268","Novice GTO","6","6","","","23.779","23.779","7","740.305","5","103.695","77.836","76.318","15.693999999999999","0","Rexburg ID"
"James Powelson","4","4","209","Novice GTO","4","4","","","29.223","29.223","7","745.749","4","104.918","76.929","75.761","15.693999999999999","0","Farmington UT"
"Jeff Dinger","5","5","777","Novice GTO","3","3","","","30.448","30.448","7","746.974","7","105.915","76.205","75.636","15.693999999999999","0","Park City UT"
"Donald Rothfuss","6","6","556","Novice GTO","7","7","","","30.648","30.648","7","747.174","4","105.543","76.473","75.616","15.693999999999999","0","South Jordan UT"
"James Riggs","7","7","607","Novice GTO","5","5","","","45.634","45.634","7","762.16","6","107.614","75.001","74.129","15.693999999999999","0","Missoula MT"
"Zack Cooper","8","8","335","Novice GTO","10","10","","","1:03.156","1:03.156","7","779.682","2","109.871","73.461","72.463","15.693999999999999","0","New Haven CT"
"Edwin Hofeling","9","9","111","Novice GTO","15","15","","","1:03.421","1:03.421","7","779.947","3","107.678","74.957","72.439","15.693999999999999","0","west jordan UT"
"Nate McConnell","10","10","786","Novice GTO","12","12","","","1:08.728","1:08.728","7","785.254","4","110.104","73.305","71.949","15.693999999999999","0","Missoula MT"
"Mitch Richardson","11","11","314","Novice GTO","11","11","","","1:19.086","1:19.086","7","795.612","2","111.252","72.549","71.013","15.693999999999999","0","Midvale UT"
"Adam Kownatka","12","12","179","Novice GTO","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Bill Dark","13","13","147","Novice GTO","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Kate Heffernan","14","14","422","Novice GTO","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas 39"
"Mark Barton","15","15","727","Novice GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
