"Event ID","Event Name","Started At","Ended At"
"260-315-2147483880-20180715","USBA 2018 Rd 3 Sunday ","2018-07-15 14:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","SUN - R12 - Formula 40 GTO / GTU","1073742389","Harrison Eurosports Formula 40 GTO & GTU","Race","2018-07-15 22:00:00 UTC","2018-07-15 22:11:58 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-3-sunday/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Scott Decker","1","1","291","Formula 40 - GTO","11","11","","","","0","7","716.028","3","96.656","83.504","78.905","15.693999999999999","0","Ardrossan AB"
"Ryan McGowan","2","2","115","Formula 40 - GTO","6","6","","","1 Lap","1 Lap","6","609.473","2","99.93","80.769","79.457","13.452","0","Calgary AB"
"Kevin Dolan","3","3","39","Formula 40 - GTO","1","1","","","1 Lap","1 Lap","6","609.764","6","100.574","80.251","79.42","13.452","0","Bluffdale UT"
"Steven Marco","4","4","177","Formula 40 - GTO","10","10","","","1 Lap","1 Lap","6","613.626","6","99.167","81.39","78.92","13.452","0","Lindon UT"
"Ken Yee","5","1","433","Formula 40 - GTU","16","1","","","1 Lap","0","6","613.629","5","100.923","79.974","78.919","13.452","0","Lakewood CO"
"Steve Kozicki","6","5","00","Formula 40 - GTO","7","7","","","1 Lap","1 Lap","6","615.385","6","100.581","80.246","78.694","13.452","0","Calgary AB"
"David Meyer","7","6","365","Formula 40 - GTO","3","3","","","1 Lap","1 Lap","6","616.985","2","101.567","79.467","78.49","13.452","0","Sandy UT"
"Alex Zinaich","8","2","199","Formula 40 - GTU","18","3","","","1 Lap","6.761","6","620.39","5","101.427","79.576","78.059","13.452","0","Sandy UT"
"Jason Johnson","9","3","258","Formula 40 - GTU","23","8","","","1 Lap","11.644","6","625.273","3","102.229","78.952","77.45","13.452","0","Belgrade MT"
"Bill Davis","10","7","53","Formula 40 - GTO","9","9","","","1 Lap","1 Lap","6","626.861","6","99.221","81.346","77.253","13.452","1","Gilbert AZ"
"Jeff Dinger","11","8","777","Formula 40 - GTO","4","4","","","1 Lap","1 Lap","6","636.686","4","104.027","77.588","76.061","13.452","0","Park City UT"
"Spencer Kruger","12","9","101","Formula 40 - GTO","8","8","","","1 Lap","1 Lap","6","641.315","3","104.889","76.95","75.512","13.452","0","Boise ID"
"Lee McNutt","13","4","743","Formula 40 - GTU","24","9","","","1 Lap","32.592","6","646.221","4","105.174","76.741","74.939","13.452","0","Las Vegas NV"
"James Krstich","14","5","325","Formula 40 - GTU","21","6","","","1 Lap","33.493","6","647.122","2","106.007","76.138","74.835","13.452","0","Layton UT"
"Phil O'Bryan","15","6","217","Formula 40 - GTU","19","4","","","1 Lap","33.808","6","647.437","5","105.545","76.472","74.798","13.452","0","Boise ID"
"Donald Rothfuss","16","7","556","Formula 40 - GTU","20","5","","","1 Lap","43.611","6","657.24","3","106.741","75.615","73.683","13.452","0","South Jordan UT"
"Adam Kownatka","17","8","179","Formula 40 - GTU","22","7","","","1 Lap","1:26.465","6","700.094","2","114.954","70.212","69.172","13.452","0","Calgary AB"
"Tom Webb","18","9","186","Formula 40 - GTU","17","2","","","3 Laps","2 Laps","4","417.567","4","101.849","79.247","77.316","8.968","0","Salt Lake Utah"
"Scott Rybarik","19","10","69","Formula 40 - GTO","2","2","","","5 Laps","5 Laps","2","235.33","1","107.967","74.756","68.595","4.484","1","Stansbury Park UT"
"Wes Farnsworth","20","11","343","Formula 40 - GTO","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA"
"Daniel Egbert","21","12","21","Formula 40 - GTO","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Holly Hendrickson","22","10","833","Formula 40 - GTU","25","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
