"Event ID","Event Name","Started At","Ended At"
"260-315-2147483880-20180715","USBA 2018 Rd 3 Sunday ","2018-07-15 14:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","SUN - R05 - KoM GT0 / GTU","1073742383","The Moto Station  KoM GTO & GTU","Race","2018-07-15 19:40:00 UTC","2018-07-15 20:00:53 UTC","PROVISIONAL","13","https://racehero.io/events/usba-2018-rd-3-sunday/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Oleg Pianykh","1","1","57","KOM GTO","2","2","","","","0","13","1226.793","2","92.468","87.286","85.528","29.146","0","SLC UT"
"Michael JR Bradshaw","2","2","96","KOM GTO","7","7","","","1.933","1.933","13","1228.726","2","93.784","86.062","85.394","29.146","0","Houston TX"
"Eric Jones","3","3","55","KOM GTO","8","8","","","21.493","21.493","13","1248.286","7","96.699","83.467","84.056","29.146","0","Draper  UT"
"Nicholas Ciling","4","4","25","KOM GTO","5","5","","","22.802","22.802","13","1249.595","13","96.487","83.651","83.968","29.146","0","Temecula CA"
"Kory Cowan","5","1","84","KOM GTU","10","1","","","1 Lap","0","12","1155.137","7","96.607","83.547","83.847","26.904","0","Salt Lake City Utah"
"Genaro Lopez","6","2","122","KOM GTU","12","3","","","1 Lap","4.344","12","1159.481","7","97.676","82.632","83.533","26.904","0","Salt Lake City UT"
"Ryan Richardson","7","3","93","KOM GTU","11","2","","","1 Lap","4.481","12","1159.618","8","97.715","82.599","83.523","26.904","0","Clinton UT"
"Bill Davis","8","5","53","KOM GTO","15","12","","","1 Lap","1 Lap","12","1171.704","7","98.805","81.688","82.661","26.904","0","Gilbert AZ"
"Ryan McGowan","9","6","115","KOM GTO","13","10","","","1 Lap","1 Lap","12","1177.757","4","99.051","81.485","82.236","26.904","0","Calgary AB"
"Braden Jones","10","7","174","KOM GTO","18","14","","","1 Lap","1 Lap","12","1178.487","10","99.304","81.278","82.185","26.904","0","Draper UT"
"Wes Farnsworth","11","8","343","KOM GTO","14","11","","","1 Lap","1 Lap","12","1178.671","4","97.976","82.379","82.173","26.904","0","Los Angeles CA"
"Dennis Stowers","12","4","151x","KOM GTU","19","5","","","1 Lap","27.904","12","1183.041","4","100.033","80.685","81.869","26.904","0","Westminster CO"
"Kevin Dolan","13","9","39","KOM GTO","17","13","","","1 Lap","1 Lap","12","1183.491","8","100.673","80.172","81.838","26.904","0","Bluffdale UT"
"Steve Kozicki","14","10","00","KOM GTO","20","15","","","1 Lap","1 Lap","12","1183.918","10","99.952","80.751","81.808","26.904","0","Calgary AB"
"Cody Steggell","15","5","405","KOM GTU","23","6","","","1 Lap","43.646","12","1198.783","4","102.311","78.889","80.794","26.904","0","SLC Ut"
"James Peterec","16","11","58","KOM GTO","22","17","","","1 Lap","1 Lap","12","1201.668","7","103.042","78.329","80.6","26.904","0","Murray UT"
"David Meyer","17","12","365","KOM GTO","21","16","","","1 Lap","1 Lap","12","1201.699","7","101.135","79.806","80.598","26.904","0","Sandy UT"
"Chad Lewin","18","13","448","KOM GTO","3","3","","","DNF","3 Laps","10","938.072","4","92.429","87.323","86.04","22.42","0","Santa Clarita CA"
"Duncan Biles","19","14","121","KOM GTO","9","9","","","DNF","5 Laps","8","762.698","7","96.619","83.536","84.659","17.936","0","Herriman UT"
"Scott Decker","20","15","291","KOM GTO","6","6","","","DNF","6 Laps","7","685.565","4","96.496","83.643","82.411","15.693999999999999","1","Ardrossan AB"
"Ken Yee","21","6","433","KOM GTU","16","4","","","DNF","7 Laps","5","471.397","2","99.628","81.013","85.609","11.21","0","Lakewood CO"
"Justin Delong","22","16","87","KOM GTO","4","4","","","DNF","9 Laps","4","384.104","2","94.302","85.589","84.052","8.968","0","Edmonton AB"
"Joshua Bronfman","23","17","824","KOM GTO","1","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakley UT"
"Daniel Egbert","24","18","21","KOM GTO","24","18","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Helmut Kohler Jr","25","19","151","KOM GTO","25","19","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
