"Event ID","Event Name","Started At","Ended At"
"260-315-2147483880-20180715","USBA 2018 Rd 3 Sunday ","2018-07-15 14:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","SUN - R03 - Moto 3","1073742388","Edge Powersports","Race","2018-07-15 19:00:00 UTC","2018-07-15 19:14:12 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-3-sunday/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grayson Davidson","1","1","292x","Moto3","1","1","","","","0","7","756.515","7","106.653","75.677","74.682","15.693999999999999","0","Cochrane AB"
"Brian Jackson","2","2","272x","Moto3","2","2","","","0.380","0.38","7","756.895","7","106.502","75.784","74.645","15.693999999999999","0","Boulder CO"
"Liam Grant","3","3","993","Moto3","5","5","","","16.240","16.24","7","772.755","3","108.531","74.368","73.113","15.693999999999999","0","Boulder CO"
"Brad Moore","4","4","33","Moto3","3","3","","","18.498","18.498","7","775.013","6","109.624","73.626","72.9","15.693999999999999","0","Salt Lake City UT"
"Jason Grant","5","5","193","Moto3","7","7","","","21.730","21.73","7","778.245","3","109.434","73.754","72.597","15.693999999999999","0","Boulder CO"
"Chad Carson","6","6","140","Moto3","4","4","","","51.258","51.258","7","807.773","2","112.376","71.823","69.943","15.693999999999999","0","Riverton UT"
"Benjamin Masters","7","7","939","Moto3","6","6","","","1:00.030","1:00.03","7","816.545","3","114.982","70.195","69.192","15.693999999999999","0","Ogden UT"
"Robert Nolan","8","8","421","Moto3","8","8","","","1:16.294","1:16.294","7","832.809","2","115.885","69.648","67.841","15.693999999999999","0","West Valley City UT"
"Brock Jones","9","9","142","Moto3","9","9","","","1 Lap","30.544","6","787.059","1","129.251","62.446","61.529","13.452","0","Draper UT"
"Holly Hendrickson","10","10","833","Moto3","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
