"Event ID","Event Name","Started At","Ended At"
"260-315-2147483880-20180715","USBA 2018 Rd 3 Sunday ","2018-07-15 14:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","SUN - R02 - Modern Vintage GTO / GTU","1073742381","The Mechanic Modern Vintage GTO & GTU","Race","2018-07-15 17:40:00 UTC","2018-07-15 17:53:41 UTC","PROVISIONAL","7","https://racehero.io/events/usba-2018-rd-3-sunday/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","39","Modern Vintage - GTO","1","1","","","","0","7","711.767","2","100.659","80.184","79.378","15.693999999999999","0","Bluffdale UT"
"David Meyer","2","2","365","Modern Vintage - GTO","2","2","","","9.365","9.365","7","721.132","2","102.046","79.094","78.347","15.693999999999999","0","Sandy UT"
"Cody Steggell","3","1","405","Modern Vintage - GTU","11","3","","","21.299","0","7","733.066","6","103.283","78.146","77.071","15.693999999999999","0","SLC Ut"
"Goran Bojanic","4","3","444","Modern Vintage - GTO","3","3","","","23.974","23.974","7","735.741","7","102.47","78.766","76.791","15.693999999999999","0","Salt Lake City UT"
"Steve Kozicki","5","2","00","Modern Vintage - GTU","7","1","","","26.009","4.71","7","737.776","7","103.57","77.93","76.579","15.693999999999999","0"
"Jeff Dinger","6","4","777","Modern Vintage - GTO","4","4","","","27.935","27.935","7","739.702","2","104.525","77.218","76.38","15.693999999999999","0","Park City UT"
"Spencer Kruger","7","5","101","Modern Vintage - GTO","5","5","","","29.958","29.958","7","741.725","6","104.001","77.607","76.172","15.693999999999999","0","Boise ID"
"Kellen Birch","8","3","268","Modern Vintage - GTU","12","4","","","30.646","9.347","7","742.413","7","104.447","77.276","76.101","15.693999999999999","0","Rexburg ID"
"Phil O'Bryan","9","4","217","Modern Vintage - GTU","15","7","","","44.792","23.493","7","756.559","7","105.748","76.325","74.678","15.693999999999999","0","Boise ID"
"James Krstich","10","5","325","Modern Vintage - GTU","13","5","","","45.725","24.426","7","757.492","6","105.591","76.438","74.586","15.693999999999999","0","Layton UT"
"Grayson Davidson","11","6","292x","Modern Vintage - GTU","16","8","","","49.541","28.242","7","761.308","6","106.727","75.625","74.212","15.693999999999999","0","Cochrane AB"
"Cole Phillips","12","7","100","Modern Vintage - GTU","17","9","","","1:14.145","52.846","7","785.912","2","110.167","73.263","71.889","15.693999999999999","0","Vineyard UT"
"Bill Dark","13","8","147","Modern Vintage - GTU","14","6","","","1:32.638","1:11.339","7","804.405","3","112.995","71.43","70.236","15.693999999999999","0","Park City UT"
"Steve Kozicki","14","9","00","Modern Vintage - GTU","10","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
