"Event ID","Event Name","Started At","Ended At"
"260-315-2147483880-20180715","USBA 2018 Rd 3 Sunday ","2018-07-15 14:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Practice - KoM Qualifying","1073742378","KoM Qualifying","Qualifying","2018-07-15 17:00:00 UTC","2018-07-15 17:19:09 UTC","PROVISIONAL","8","https://racehero.io/events/usba-2018-rd-3-sunday/results/1073742378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Bronfman","1","1","824","KOM GTO","1","1","","","","0","2","283.401","2","93.646","86.188","56.96","4.484","0","Oakley UT"
"Oleg Pianykh","2","2","57","KOM GTO","12","12","","","0.168","2:57.928","3","461.329","2","93.814","86.034","52.487","6.726","1","SLC UT"
"Chad Lewin","3","3","448","KOM GTO","12","13","","","0.874","4:37.965","4","561.366","2","94.52","85.391","57.511","8.968","0","Santa Clarita CA"
"Justin Delong","4","4","87","KOM GTO","11","9","","","1.048","11:21.212","7","964.613","1","94.694","85.235","58.571","15.693999999999999","2","Edmonton AB"
"Nicholas Ciling","5","5","25","KOM GTO","6","5","","","2.223","7:46.901","6","750.302","2","95.869","84.19","64.544","13.452","1","Temecula CA"
"Scott Decker","6","6","291","KOM GTO","2","2","","","2.509","12:14.395","8","1017.796","1","96.155","83.939","63.441","17.936","2","Ardrossan AB"
"Michael JR Bradshaw","7","7","96","KOM GTO","6","4","","","2.566","1:18.545","2","361.946","1","96.212","83.89","44.599","4.484","1","Houston TX"
"Eric Jones","8","8","55","KOM GTO","19","","","","2.680","4:52.842","3","576.243","2","96.326","83.79","42.02","6.726","1","Draper  UT"
"Duncan Biles","9","9","121","KOM GTO","7","6","","","2.795","11:10.817","6","954.218","5","96.441","83.691","50.751","13.452","2","Herriman UT"
"Kory Cowan","10","1","84","KOM GTU","4","3","","","3.826","0","4","653.085","3","97.472","82.805","49.434","8.968","1","Salt Lake City Utah"
"Ryan Richardson","11","2","93","KOM GTU","4","1","","","4.442","1:53.833","6","766.918","1","98.088","82.285","63.145","13.452","1","Clinton UT"
"Genaro Lopez","12","3","122","KOM GTU","4","2","","","4.713","2 Laps","2","325.868","2","98.359","82.059","49.537","4.484","0","Salt Lake City UT"
"Ryan McGowan","13","10","115","KOM GTO","20","","","","4.969","6:18.887","4","662.288","3","98.615","81.846","48.747","8.968","0","Calgary AB"
"Wes Farnsworth","14","11","343","KOM GTO","22","","","","5.074","3:13.952","1","477.353","1","98.72","81.759","16.908","2.242","0","Los Angeles CA"
"Bill Davis","15","12","53","KOM GTO","8","7","","","5.658","6:32.01","5","675.411","4","99.304","81.278","59.75","11.21","1","Gilbert AZ"
"Ken Yee","16","4","433","KOM GTU","5","4","","","6.225","0 Laps","4","554.794","3","99.871","80.816","58.192","8.968","1","Lakewood CO"
"Kevin Dolan","17","13","39","KOM GTO","0","","","","7.410","8:39.261","6","802.662","3","101.056","79.869","60.333","13.452","0","Bluffdale UT"
"Braden Jones","18","14","174","KOM GTO","12","11","","","7.798","7:45.417","4","748.818","3","101.444","79.563","43.114","8.968","1","Draper UT"
"Dennis Stowers","19","5","151x","KOM GTU","23","","","","8.120","5:52.363","5","1005.448","4","101.766","79.311","40.137","11.21","2","Westminster CO"
"Steve Kozicki","20","15","00","KOM GTO","12","10","","","8.248","2:21.877","2","425.278","2","101.894","79.212","37.957","4.484","0","Calgary AB"
"David Meyer","21","16","365","KOM GTO","3","3","","","8.896","2:56.54","3","459.941","1","102.542","78.711","52.645","6.726","1","Sandy UT"
"James Peterec","22","17","58","KOM GTO","9","8","","","10.229","1:33.831","2","377.232","1","103.875","77.701","42.792","4.484","1","Murray UT"
"Cody Steggell","23","6","405","KOM GTU","10","5","","","10.448","51.827","5","704.912","4","104.094","77.538","57.25","11.21","1","SLC Ut"
"Daniel Egbert","24","18","21","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Helmut Kohler Jr","25","19","151","KOM GTO","12","14","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
