"Event ID","Event Name","Started At","Ended At"
"260-315-2147483880-20180715","USBA 2018 Rd 3 Sunday ","2018-07-15 14:00:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","SUN - R13 - Sportsman / LW Twins","1073742390","Stasbury Concert Series Sportsman / SouthPaw LW Twins","Race","2018-07-15 22:20:00 UTC","2018-07-15 22:31:03 UTC","PROVISIONAL","5","https://racehero.io/events/usba-2018-rd-3-sunday/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Krstich","1","1","325","Sportsman","1","1","","","","0","5","536.652","2","106.127","76.052","75.2","11.21","0","Layton UT"
"James Powelson","2","2","209","Sportsman","7","7","","","4.981","4.981","5","541.633","5","106.462","75.813","74.508","11.21","0","Farmington UT"
"Cole Phillips","3","3","100","Sportsman","20","20","","","20.101","20.101","5","556.753","5","108.531","74.368","72.485","11.21","0","Vineyard UT"
"River Hawkins","4","4","415","Sportsman","17","17","","","20.803","20.803","5","557.455","5","109.442","73.749","72.393","11.21","0","Ogden UT"
"Grayson Davidson","5","1","292x","Lightweight Twins","28","1","","","22.204","0","5","558.856","3","107.306","75.217","72.212","11.21","0","Cochrane AB"
"Zack Cooper","6","5","335","Sportsman","10","10","","","29.309","29.309","5","565.961","2","110.849","72.813","71.305","11.21","0","New Haven CT"
"Liam Grant","7","2","993","Lightweight Twins","35","8","","","35.278","13.074","5","571.93","2","109.706","73.571","70.561","11.21","0","Boulder CO"
"Brad Moore","8","3","33","Lightweight Twins","32","5","","","37.849","15.645","5","574.501","2","110.352","73.14","70.245","11.21","0","Salt Lake City UT"
"Mark Barton","9","4","727","Lightweight Twins","30","3","","","49.903","27.699","5","586.555","2","109.559","73.67","68.802","11.21","0","Salt Lake City UT"
"Jason Grant","10","5","193","Lightweight Twins","33","6","","","52.646","30.442","5","589.298","3","113.291","71.243","68.481","11.21","0","Boulder CO"
"Robert Nolan","11","6","421","Lightweight Twins","36","9","","","1:23.831","1:01.627","5","620.483","4","118.897","67.884","65.04","11.21","0","West Valley City UT"
"Brock Jones","12","6","142","Sportsman","15","15","","","1:24.090","1:24.09","5","620.742","2","122.624","65.821","65.013","11.21","0","Draper UT"
"Holly Hendrickson","13","7","833","Lightweight Twins","37","10","","","1 Lap","1:22.088","4","640.944","4","152.157","53.045","50.371","8.968","0","Denver CO"
"Brian Jackson","14","8","272x","Lightweight Twins","29","2","","","DNF","5.371","1","564.227","0","0.0","0.0","14.305","2.242","0","Boulder CO"
"Jeff Dinger","15","7","777","Sportsman","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Ernie Warner","16","8","439","Sportsman","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Todd Mauer","17","9","313","Sportsman","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Bill Dark","18","10","147","Sportsman","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"James Riggs","19","11","607","Sportsman","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Benjamin Masters","20","12","939","Sportsman","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Mitch Richardson","21","13","314","Sportsman","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Kate Heffernan","22","14","422","Sportsman","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas 39"
"Raymond Clark","23","15","746","Sportsman","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Adam Kownatka","24","16","179","Sportsman","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Lee McNutt","25","17","743","Sportsman","14","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Nate McConnell","26","18","786","Sportsman","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Victor Arias","27","19","116","Sportsman","18","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Kellen Birch","28","20","268","Sportsman","19","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rexburg ID"
"Dennis Stowers","29","21","151x","Sportsman","21","21","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Edwin Hofeling","30","22","111","Sportsman","22","22","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Chad Carson","31","9","140","Lightweight Twins","31","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Jeff Masters","32","10","296","Lightweight Twins","34","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
