"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484419-20230916","KZ2 SM ja Aluemestareiden kilpailu","2023-09-16 06:15:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","Cadet","1073745077","Aika-ajo","Qualifying","2023-09-16 07:15:00 UTC","2023-09-16 07:23:06 UTC","FINAL","7","https://racehero.io/events/kz2-sm-ja-aluemestareiden-kilpailu/results/1073745077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Tulla Elias","1","1","369","Cadet","3","3","","","","0","7","524.82","7","65.38","56.66","49.409","7.202999999999999","0","FIN","34910603","Parolin","LMM","Raket 95"
"Tossavainen Waltteri","2","2","387","Cadet","4","4","0.497","","0.497","0 Laps","7","516.523","7","65.877","56.232","50.203","7.202999999999999","0","FIN","34916681","Kart Republic","PirKa","Raket 95"
"Talik Miron","3","3","377","Cadet","1","1","0.089","","0.586","0 Laps","7","513.358","7","65.966","56.156","50.512","7.202999999999999","0","FIN","34875463","G.P.Racing","VihUA","Raket 95"
"Lehtinen Niky","4","4","335","Cadet","2","2","0.018","","0.604","0 Laps","7","513.625","7","65.984","56.141","50.486","7.202999999999999","0","FIN","34910674","Kart Republic","EPUA","Raket 95"
"Kaljunen Kasperi","5","5","331","Cadet","12","12","0.142","","0.746","1 Lap","6","500.579","3","66.126","56.02","44.401","6.1739999999999995","0","FIN","34894282","Exprit","HuiUA","Raket 95"
"Lindström Emil","6","6","313","Cadet","13","13","0.141","","0.887","1 Lap","6","510.833","2","66.267","55.901","43.51","6.1739999999999995","0","FIN","34913257","CRG","VihUA","Raket 95"
"Sivula Vilho","7","7","499","Cadet","8","8","0.052","","0.939","1 Lap","6","483.514","4","66.319","55.857","45.968","6.1739999999999995","0","FIN","34882391","Parolin","KokeFK-K","Raket 95"
"Virtanen Vilho","8","8","469","Cadet","9","9","0.093","","1.032","1 Lap","6","483.96","5","66.412","55.779","45.926","6.1739999999999995","0","FIN","34886863","Mad-Croc","SLUA","Raket 95"
"Kaubi Hugo","9","9","323","Cadet","7","7","0.154","","1.186","1 Lap","6","483.145","3","66.566","55.65","46.004","6.1739999999999995","0","FIN","34927463","CRG","PirKa","Raket 95"
"Törmänen Riku","10","10","333","Cadet","11","11","0.073","","1.259","1 Lap","6","501.845","1","66.639","55.589","44.289","6.1739999999999995","0","FIN","34908000","Haase","EMSC","Raket 95"
"Holappa Topias","11","11","383","Cadet","10","10","0.759","","2.018","1 Lap","6","495.622","6","67.398","54.963","44.845","6.1739999999999995","0","FIN","34906303","Tony Kart","OFK-125","Raket 95"
"Ahtiainen Konsta","12","12","314","Cadet","5","5","2.119","","4.137","17.878","7","542.698","6","69.517","53.288","47.781","7.202999999999999","0","FIN","34911974","Kart Republic","PirKa","Raket 95"
"Jarttu Jaakko","13","13","317","Cadet","6","6","0.181","","4.318","18.651","7","543.471","2","69.698","53.149","47.713","7.202999999999999","0","FIN","34915585","Parolin","HuiUA","Raket 95"
