"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484419-20230916","KZ2 SM ja Aluemestareiden kilpailu","2023-09-16 06:15:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","Cadet","1073745076","Harjoitus","Practice","2023-09-16 06:15:00 UTC","2023-09-16 06:23:42 UTC","FINAL","7","https://racehero.io/events/kz2-sm-ja-aluemestareiden-kilpailu/results/1073745076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Tulla Elias","1","1","369","Cadet","10","10","","","","0","6","529.234","3","66.958","55.324","41.997","6.1739999999999995","0","FIN","34910603","Parolin","LMM","Raket 95"
"Kaubi Hugo","2","2","323","Cadet","4","4","0.911","","0.911","-1 Laps","7","521.012","6","67.869","54.582","49.77","7.202999999999999","0","FIN","34927463","CRG","PirKa","Raket 95"
"Lehtinen Niky","3","3","335","Cadet","2","2","0.031","","0.942","-1 Laps","7","519.813","6","67.9","54.557","49.885","7.202999999999999","0","FIN","34910674","Kart Republic","EPUA","Raket 95"
"Tossavainen Waltteri","4","4","387","Cadet","11","11","0.027","","0.969","0 Laps","6","480.215","2","67.927","54.535","46.284","6.1739999999999995","0","FIN","34916681","Kart Republic","PirKa","Raket 95"
"Virtanen Vilho","5","5","469","Cadet","9","9","0.023","","0.992","11.228","7","540.462","3","67.95","54.517","47.979","7.202999999999999","0","FIN","34886863","Mad-Croc","SLUA","Raket 95"
"Lindström Emil","6","6","313","Cadet","12","12","0.021","","1.013","0 Laps","6","490.205","2","67.971","54.5","45.341","6.1739999999999995","0","FIN","34913257","CRG","VihUA","Raket 95"
"Talik Miron","7","7","377","Cadet","6","6","0.004","","1.017","-1 Laps","7","523.626","1","67.975","54.497","49.522","7.202999999999999","0","FIN","34875463","G.P.Racing","VihUA","Raket 95"
"Törmänen Riku","8","8","333","Cadet","13","13","0.054","","1.071","0 Laps","6","495.33","6","68.029","54.453","44.872","6.1739999999999995","0","FIN","34908000","Haase","EMSC","Raket 95"
"Sivula Vilho","9","9","499","Cadet","3","3","0.600","","1.671","-1 Laps","7","527.348","7","68.629","53.977","49.172","7.202999999999999","0","FIN","34882391","Parolin","KokeFK-K","Raket 95"
"Kaljunen Kasperi","10","10","331","Cadet","7","7","0.002","","1.673","0 Laps","6","494.37","5","68.631","53.976","44.959","6.1739999999999995","0","FIN","34894282","Exprit","HuiUA","Raket 95"
"Holappa Topias","11","11","383","Cadet","1","1","0.380","","2.053","-1 Laps","7","525.125","5","69.011","53.678","49.38","7.202999999999999","0","FIN","34906303","Tony Kart","OFK-125","Raket 95"
"Ahtiainen Konsta","12","12","314","Cadet","8","8","2.181","","4.234","0 Laps","6","480.276","3","71.192","52.034","46.278","6.1739999999999995","0","FIN","34911974","Kart Republic","PirKa","Raket 95"
"Jarttu Jaakko","13","13","317","Cadet","5","5","1.110","","5.344","22.62","7","551.854","7","72.302","51.235","46.989","7.202999999999999","0","FIN","34915585","Parolin","HuiUA","Raket 95"
