"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484419-20230916","KZ2 SM ja Aluemestareiden kilpailu","2023-09-16 06:15:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Micro","1073745070","Harjoitus","Practice","2023-09-16 06:30:00 UTC","2023-09-16 06:38:09 UTC","FINAL","7","https://racehero.io/events/kz2-sm-ja-aluemestareiden-kilpailu/results/1073745070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Louho Hugo","1","1","126","MICRO","2","2","","","","0","7","519.074","5","64.898","57.08","49.956","7.202999999999999","0","FIN","34861370","Parolin","EMSC","Raket 95"
"Vesterinen Juho","2","2","161","MICRO","17","17","0.080","","0.080","0 Laps","7","518.466","3","64.978","57.01","50.014","7.202999999999999","0","FIN","34885903","Parolin","AUK J-äijät","Raket 95"
"Huhta Aku","3","3","135","MICRO","6","6","0.043","","0.123","0 Laps","7","512.715","6","65.021","56.972","50.575","7.202999999999999","0","FIN","34828368","Exprit","SWK Fin ry","Raket 95"
"Räikkä Eero","4","4","139","MICRO","10","10","0.070","","0.193","0 Laps","7","518.213","4","65.091","56.911","50.039","7.202999999999999","0","FIN","34894198","Kart Republic","PirKa","Raket 95"
"Ylinen Niklas","5","5","112","MICRO","3","3","0.088","","0.281","0 Laps","7","511.034","7","65.179","56.834","50.742","7.202999999999999","0","FIN","34849826","Tony Kart","PirKa","Raket 95"
"Ylä-Kojola Aapo","6","6","177","MICRO","19","19","0.061","","0.342","19.971","7","539.045","6","65.24","56.781","48.105","7.202999999999999","0","FIN","34900846","Parolin","EMSC","Raket 95"
"Yli-Kiikka Lenni","7","7","155","MICRO","8","8","0.187","","0.529","0 Laps","7","516.642","2","65.427","56.619","50.191","7.202999999999999","0","FIN","34877649","Kart Republic","VUA","Raket 95"
"Pitkäniemi Onni","8","8","136","MICRO","7","7","0.310","","0.839","0 Laps","7","518.686","6","65.737","56.352","49.993","7.202999999999999","0","FIN","34893584","Kart Republic","SWK Fin ry","Raket 95"
"Vepsäläinen Valtteri","9","9","124","MICRO","4","4","0.031","","0.870","3.579","7","522.653","7","65.768","56.325","49.614","7.202999999999999","0","FIN","34911880","CRG","Lahden Fk ry","Raket 95"
"Raitila Oliver","10","10","159","MICRO","5","5","0.088","","0.958","0 Laps","7","516.544","7","65.856","56.25","50.201","7.202999999999999","0","FIN","34896659","Kart Republic","PirKa","Raket 95"
"Laitinen Leo","11","11","143","MICRO","11","11","0.279","","1.237","3.982","7","523.056","6","66.135","56.013","49.576","7.202999999999999","0","FIN","34914337","CRG","MikUA","Raket 95"
"Suopanki Samuel","12","12","113","MICRO","12","12","0.002","","1.239","3.134","7","522.208","7","66.137","56.011","49.656","7.202999999999999","0","FIN","34912863","Mad-Croc","VUA","Raket 95"
"Mankonen Eelis","13","13","198","MICRO","1","1","0.072","","1.311","18.459","7","537.533","6","66.209","55.95","48.24","7.202999999999999","0","FIN","34851225","Tony Kart","PirKa","Raket 95"
"Kakko Valtteri","14","14","168","MICRO","13","13","0.184","","1.495","10.443","7","529.517","7","66.393","55.795","48.971","7.202999999999999","0","FIN","34865198","Parolin","LprUA","Raket 95"
"Lauhaluoma Justus","15","15","123","MICRO","9","9","0.032","","1.527","10.029","7","529.103","7","66.425","55.768","49.009","7.202999999999999","0","FIN","34869699","Kart Republic","Kurikan UA","Raket 95"
"Kangassalo Niklas","16","16","82","MICRO","20","20","0.067","","1.594","1 Lap","6","487.327","1","66.492","55.712","45.609","6.1739999999999995","0","FIN","34861956","Redspeed","ULVILAN FK-K","Raket 95"
"Eerikkilä Joonas","17","17","142","MICRO","15","15","0.224","","1.818","1 Lap","6","510.112","3","66.716","55.525","43.572","6.1739999999999995","0","FIN","34894376","G.P.Racing","VihUA","Raket 95"
"Kumpula Onni","18","18","185","MICRO","18","18","0.631","","2.449","20.575","7","539.649","1","67.347","55.005","48.051","7.202999999999999","0","FIN","34760413","Kart Republic","EPUA","Raket 95"
"Soininen Noel","19","19","197","MICRO","14","14","0.027","","2.476","11.938","7","531.012","4","67.374","54.983","48.833","7.202999999999999","0","FIN","34910713","Parolin","RRT","Raket 95"
"Koskinen Jami","20","20","175","MICRO","16","16","0.679","","3.155","22.227","7","541.301","6","68.053","54.434","47.905","7.202999999999999","0","FIN","34904334","Exprit","ULVILAN FK-K","Raket 95"
"Viitala Oskar","21","21","121","MICRO","21","21","2.322","","5.477","5 Laps","2","417.763","2","70.375","52.638","17.734","2.058","0","FIN","34893102","Kosmic","EMSC","Raket 95"
