"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484419-20230916","KZ2 SM ja Aluemestareiden kilpailu","2023-09-16 06:15:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Raket","1073745084","Alkuerä 2","Race","2023-09-16 11:30:00 UTC","2023-09-16 11:39:45 UTC","FINAL","10","https://racehero.io/events/kz2-sm-ja-aluemestareiden-kilpailu/results/1073745084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Kutila Urho","1","1","21","Raket","1","1","","","","0","10","555.918","8","54.255","68.278","66.636","10.29","0","FIN","34833861","Kart Republic","PirKa","Raket 95"
"Taivalmäki Topias","2","2","50","Raket","3","3","0.105","","0.105","0.105","10","556.023","4","54.142","68.42","66.623","10.29","0","FIN","34849402","Kart Republic","JaMoKe/UA","Raket 95"
"Paloneva Henri","3","3","99","Raket","6","6","2.048","","2.153","2.153","10","558.071","5","54.186","68.365","66.379","10.29","0","FIN","34910056","Tony Kart","PirKa","Raket 95"
"Sinkkonen Pyry","4","4","27","Raket","2","2","2.885","","5.038","5.038","10","560.956","4","54.134","68.43","66.037","10.29","0","FIN","34886025","Kart Republic","KankUA","Raket 95"
"Saloranta Janette","5","5","43","Raket","4","4","0.109","","5.147","5.147","10","561.065","5","54.222","68.319","66.024","10.29","0","FIN","34863640","Kart Republic","PirKa","Raket 95"
"Järvinen Jere","6","6","44","Raket","8","8","0.363","","5.510","5.51","10","561.428","6","54.487","67.987","65.982","10.29","0","FIN","34866032","G.P.Racing","VarkUA","Raket 95"
"Nyman Nuutti","7","7","22","Raket","7","7","1.328","","6.838","6.838","10","562.756","4","54.602","67.844","65.826","10.29","0","FIN","34883963","Parolin","AUK J-äijät","Raket 95"
"Nurmi Oliver","8","8","77","Raket","10","10","0.112","","6.950","6.95","10","562.868","7","54.462","68.018","65.813","10.29","0","FIN","34848649","Parolin","AUK J-äijät","Raket 95"
"Sinkkonen Samu","9","9","14","Raket","5","5","0.504","","7.454","7.454","10","563.372","4","54.19","68.359","65.754","10.29","0","FIN","34885495","Kart Republic","KankUA","Raket 95"
"Corell Miska","10","10","81","Raket","13","13","4.718","","12.172","12.172","10","568.09","3","54.965","67.396","65.208","10.29","0","FIN","34836538","BirelART","ULVILAN FK-K","Raket 95"
"Leino Patrik","11","11","32","Raket","12","12","0.042","","12.214","12.214","10","568.132","7","54.644","67.792","65.203","10.29","0","FIN","34896345","Kosmic","SWK Fin ry","Raket 95"
"Luostari Lukas","12","12","20","Raket","11","11","0.064","","12.278","12.278","10","568.196","7","54.745","67.666","65.196","10.29","0","FIN","34844148","Parolin","VUA","Raket 95"
"Koski  Miro","13","13","47","Raket","9","9","0.124","","12.402","12.402","10","568.32","7","54.5","67.971","65.182","10.29","0","FIN","34896510","Energy","PirKa","Raket 95"
"Moksen Oliver","14","14","12","Raket","15","15","2.287","","14.689","14.689","10","570.607","6","55.242","67.058","64.92","10.29","0","FIN","34914777","CRG","VihUA","Raket 95"
"Kylmälahti Kimi","15","15","15","Raket","14","14","0.663","","15.352","15.352","10","571.27","3","55.191","67.12","64.845","10.29","0","FIN","34880131","Parolin","AUK J-äijät","Raket 95"
"Takalo Samu","16","16","98","Raket","16","16","5.734","","21.086","21.086","10","577.004","2","55.824","66.359","64.201","10.29","0","FIN","34843783","Parolin","YlvUA","Raket 95"
