"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484419-20230916","KZ2 SM ja Aluemestareiden kilpailu","2023-09-16 06:15:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Raket","1073745081","Harjoitus","Practice","2023-09-16 07:00:00 UTC","2023-09-16 07:08:06 UTC","FINAL","7","https://racehero.io/events/kz2-sm-ja-aluemestareiden-kilpailu/results/1073745081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Nurmi Oliver","1","1","77","Raket","3","3","","","","0","7","486.538","7","62.181","59.574","53.297","7.202999999999999","0","FIN","34848649","Parolin","AUK J-äijät","Raket 95"
"Paloneva Henri","2","2","99","Raket","1","1","0.076","","0.076","0.485","7","487.023","5","62.257","59.502","53.243","7.202999999999999","0","FIN","34910056","Tony Kart","PirKa","Raket 95"
"Sinkkonen Pyry","3","3","27","Raket","2","2","0.044","","0.120","0 Laps","7","486.278","7","62.301","59.46","53.325","7.202999999999999","0","FIN","34886025","Kart Republic","KankUA","Raket 95"
"Kutila Urho","4","4","21","Raket","15","15","0.585","","0.705","2 Laps","5","391.441","5","62.886","58.907","47.317","5.145","0","FIN","34833861","Kart Republic","PirKa","Raket 95"
"Sinkkonen Samu","5","5","14","Raket","4","4","0.036","","0.741","8.655","7","495.193","7","62.922","58.873","52.365","7.202999999999999","0","FIN","34885495","Kart Republic","KankUA","Raket 95"
"Saloranta Janette","6","6","43","Raket","13","13","0.619","","1.360","33.455","7","519.993","7","63.541","58.299","49.868","7.202999999999999","0","FIN","34863640","Kart Republic","PirKa","Raket 95"
"Koski  Miro","7","7","47","Raket","16","16","0.070","","1.430","1 Lap","6","464.439","2","63.611","58.235","47.856","6.1739999999999995","0","FIN","34896510","Energy","PirKa","Raket 95"
"Leino Patrik","8","8","32","Raket","12","12","0.149","","1.579","38.161","7","524.699","5","63.76","58.099","49.42","7.202999999999999","0","FIN","34896345","Kosmic","SWK Fin ry","Raket 95"
"Järvinen Jere","9","9","44","Raket","6","6","0.016","","1.595","18.933","7","505.471","7","63.776","58.085","51.3","7.202999999999999","0","FIN","34866032","G.P.Racing","VarkUA","Raket 95"
"Moksen Oliver","10","10","12","Raket","9","9","0.355","","1.950","29.407","6","515.945","6","64.131","57.763","43.079","6.1739999999999995","0","FIN","34914777","CRG","VihUA","Raket 95"
"Nyman Nuutti","11","11","22","Raket","5","5","0.031","","1.981","17.219","7","503.757","7","64.162","57.735","51.475","7.202999999999999","0","FIN","34883963","Parolin","AUK J-äijät","Raket 95"
"Corell Miska","12","12","81","Raket","7","7","0.062","","2.043","1 Lap","6","470.488","6","64.224","57.679","47.241","6.1739999999999995","0","FIN","34836538","BirelART","ULVILAN FK-K","Raket 95"
"Taivalmäki Topias","13","13","50","Raket","14","14","0.262","","2.305","45.26","6","531.798","6","64.486","57.445","41.795","6.1739999999999995","0","FIN","34849402","Kart Republic","JaMoKe/UA","Raket 95"
"Luostari Lukas","14","14","20","Raket","8","8","0.796","","3.101","27.07","7","513.608","7","65.282","56.745","50.488","7.202999999999999","0","FIN","34844148","Parolin","VUA","Raket 95"
"Takalo Samu","15","15","98","Raket","11","11","0.017","","3.118","28.641","7","515.179","6","65.299","56.73","50.334","7.202999999999999","0","FIN","34843783","Parolin","YlvUA","Raket 95"
"Kylmälahti Kimi","16","16","15","Raket","10","10","0.151","","3.269","27.998","7","514.536","7","65.45","56.599","50.396","7.202999999999999","0","FIN","34880131","Parolin","AUK J-äijät","Raket 95"
