"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484419-20230916","KZ2 SM ja Aluemestareiden kilpailu","2023-09-16 06:15:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Micro","1073745071","Aika-ajo","Qualifying","2023-09-16 07:30:00 UTC","2023-09-16 07:38:03 UTC","FINAL","8","https://racehero.io/events/kz2-sm-ja-aluemestareiden-kilpailu/results/1073745071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Ylä-Kojola Aapo","1","1","177","MICRO","1","1","","","","0","8","532.03","8","60.101","61.636","55.702","8.232","0","FIN","34900846","Parolin","EMSC","Raket 95"
"Pitkäniemi Onni","2","2","136","MICRO","4","4","0.003","","0.003","1.939","8","533.969","8","60.104","61.633","55.5","8.232","0","FIN","34893584","Kart Republic","SWK Fin ry","Raket 95"
"Louho Hugo","3","3","126","MICRO","3","3","0.339","","0.342","2.476","8","534.506","7","60.443","61.287","55.444","8.232","0","FIN","34861370","Parolin","EMSC","Raket 95"
"Kangassalo Niklas","4","4","82","MICRO","16","16","0.155","","0.497","1 Lap","7","490.249","5","60.598","61.131","52.893","7.202999999999999","0","FIN","34861956","Redspeed","ULVILAN FK-K","Raket 95"
"Yli-Kiikka Lenni","5","5","155","MICRO","6","6","0.368","","0.865","6.639","8","538.669","4","60.966","60.762","55.016","8.232","0","FIN","34877649","Kart Republic","VUA","Raket 95"
"Vesterinen Juho","6","6","161","MICRO","19","19","0.183","","1.048","1 Lap","7","505.167","6","61.149","60.58","51.331","7.202999999999999","0","FIN","34885903","Parolin","AUK J-äijät","Raket 95"
"Heiniluoto Alex","7","7","158","MICRO","18","18","0.064","","1.112","1 Lap","7","506.238","6","61.213","60.517","51.223","7.202999999999999","0","FIN","34868726","Parolin","LprUA","Raket 95"
"Kakko Valtteri","8","8","168","MICRO","9","9","0.121","","1.233","1 Lap","7","485.805","6","61.334","60.397","53.377","7.202999999999999","0","FIN","34865198","Parolin","LprUA","Raket 95"
"Huhta Aku","9","9","135","MICRO","2","2","0.031","","1.264","1 Lap","7","481.149","3","61.365","60.367","53.893","7.202999999999999","0","FIN","34828368","Exprit","SWK Fin ry","Raket 95"
"Raitila Oliver","10","10","159","MICRO","20","20","0.033","","1.297","1 Lap","7","510.928","6","61.398","60.334","50.752","7.202999999999999","0","FIN","34896659","Kart Republic","PirKa","Raket 95"
"Räikkä Eero","11","11","139","MICRO","5","5","0.315","","1.612","1 Lap","7","484.135","6","61.713","60.026","53.561","7.202999999999999","0","FIN","34894198","Kart Republic","PirKa","Raket 95"
"Eerikkilä Joonas","12","12","142","MICRO","12","12","0.086","","1.698","1 Lap","7","496.609","6","61.799","59.943","52.216","7.202999999999999","0","FIN","34894376","G.P.Racing","VihUA","Raket 95"
"Ylinen Niklas","13","13","112","MICRO","8","8","0.099","","1.797","1 Lap","7","485.351","3","61.898","59.847","53.427","7.202999999999999","0","FIN","34849826","Tony Kart","PirKa","Raket 95"
"Kumpula Onni","14","14","185","MICRO","22","22","0.279","","2.076","1 Lap","7","520.078","6","62.177","59.578","49.859","7.202999999999999","0","FIN","34760413","Kart Republic","EPUA","Raket 95"
"Soininen Noel","15","15","197","MICRO","21","21","0.196","","2.272","1 Lap","7","519.435","6","62.373","59.391","49.921","7.202999999999999","0","FIN","34910713","Parolin","RRT","Raket 95"
"Suopanki Samuel","16","16","113","MICRO","11","11","0.344","","2.616","1 Lap","7","497.814","6","62.717","59.065","52.089","7.202999999999999","0","FIN","34912863","Mad-Croc","VUA","Raket 95"
"Laitinen Leo","17","17","143","MICRO","10","10","0.337","","2.953","1 Lap","7","496.479","7","63.054","58.75","52.229","7.202999999999999","0","FIN","34914337","CRG","MikUA","Raket 95"
"Lauhaluoma Justus","18","18","123","MICRO","7","7","0.537","","3.490","1 Lap","7","496.393","4","63.591","58.254","52.238","7.202999999999999","0","FIN","34869699","Kart Republic","Kurikan UA","Raket 95"
"Koskinen Jami","19","19","175","MICRO","13","13","0.295","","3.785","1 Lap","7","506.207","7","63.886","57.985","51.226","7.202999999999999","0","FIN","34904334","Exprit","ULVILAN FK-K","Raket 95"
"Viitala Oskar","20","20","121","MICRO","17","17","0.369","","4.154","6 Laps","2","190.325","2","64.255","57.652","38.927","2.058","0","FIN","34893102","Kosmic","EMSC","Raket 95"
"Vepsäläinen Valtteri","21","21","124","MICRO","15","15","0.382","","4.536","1 Lap","7","519.327","7","64.637","57.311","49.932","7.202999999999999","0","FIN","34911880","CRG","Lahden Fk ry","Raket 95"
"Mankonen Eelis","22","22","198","MICRO","14","14","7.700","","12.236","6 Laps","2","211.141","1","72.337","51.21","35.089","2.058","0","FIN","34851225","Tony Kart","PirKa","Raket 95"
