"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484419-20230916","KZ2 SM ja Aluemestareiden kilpailu","2023-09-16 06:15:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","Cadet","1073745078","Alkuerä 1","Race","2023-09-16 09:15:00 UTC","2023-09-16 09:25:05 UTC","FINAL","8","https://racehero.io/events/kz2-sm-ja-aluemestareiden-kilpailu/results/1073745078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Tulla Elias","1","1","369","Cadet","1","1","","","","0","8","495.072","4","61.383","60.349","59.86","8.232","0","FIN","34910603","Parolin","LMM","Raket 95"
"Lehtinen Niky","2","2","335","Cadet","4","4","0.252","","0.252","0.252","8","495.324","4","61.393","60.339","59.83","8.232","0","FIN","34910674","Kart Republic","EPUA","Raket 95"
"Lindström Emil","3","3","313","Cadet","6","6","1.173","","1.425","1.425","8","496.497","6","61.302","60.429","59.689","8.232","0","FIN","34913257","CRG","VihUA","Raket 95"
"Törmänen Riku","4","4","333","Cadet","10","10","3.351","","4.776","4.776","8","499.848","4","61.249","60.481","59.288","8.232","0","FIN","34908000","Haase","EMSC","Raket 95"
"Kaljunen Kasperi","5","5","331","Cadet","5","5","3.454","","8.230","8.23","8","503.302","7","61.939","59.807","58.882","8.232","0","FIN","34894282","Exprit","HuiUA","Raket 95"
"Virtanen Vilho","6","6","469","Cadet","8","8","0.395","","8.625","8.625","8","503.697","7","62.081","59.67","58.835","8.232","0","FIN","34886863","Mad-Croc","SLUA","Raket 95"
"Talik Miron","7","7","377","Cadet","3","3","0.332","","8.957","8.957","8","504.029","4","61.673","60.065","58.797","8.232","0","FIN","34875463","G.P.Racing","VihUA","Raket 95"
"Sivula Vilho","8","8","499","Cadet","7","7","0.243","","9.200","9.2","8","504.272","4","62.155","59.599","58.768","8.232","0","FIN","34882391","Parolin","KokeFK-K","Raket 95"
"Kaubi Hugo","9","9","323","Cadet","9","9","0.410","","9.610","9.61","8","504.682","5","61.466","60.267","58.721","8.232","0","FIN","34927463","CRG","PirKa","Raket 95"
"Holappa Topias","10","10","383","Cadet","11","11","0.588","","10.198","10.198","8","505.27","4","61.614","60.123","58.652","8.232","0","FIN","34906303","Tony Kart","OFK-125","Raket 95"
"Jarttu Jaakko","11","11","317","Cadet","13","13","39.813","","50.011","50.011","8","545.083","6","66.876","55.392","54.368","8.232","0","FIN","34915585","Parolin","HuiUA","Raket 95"
"Ahtiainen Konsta","12","12","314","Cadet","12","12","0.546","","50.557","50.557","8","545.629","6","66.784","55.468","54.314","8.232","0","FIN","34911974","Kart Republic","PirKa","Raket 95"
"Tossavainen Waltteri","13","13","387","Cadet","2","2","1 Lap","","1 Lap","1 Lap","7","440.834","7","61.924","59.822","58.822","7.202999999999999","0","FIN","34916681","Kart Republic","PirKa","Raket 95"
