"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484419-20230916","KZ2 SM ja Aluemestareiden kilpailu","2023-09-16 06:15:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","Micro","1073745072","Alkuerä 1","Race","2023-09-16 09:30:00 UTC","2023-09-16 09:40:14 UTC","FINAL","10","https://racehero.io/events/kz2-sm-ja-aluemestareiden-kilpailu/results/1073745072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Pitkäniemi Onni","1","1","136","MICRO","2","2","","","","0","10","568.9","8","56.288","65.812","65.115","10.29","0","FIN","34893584","Kart Republic","SWK Fin ry","Raket 95"
"Vesterinen Juho","2","2","161","MICRO","5","5","0.030","","0.030","0.03","10","568.93","4","56.032","66.112","65.112","10.29","0","FIN","34885903","Parolin","AUK J-äijät","Raket 95"
"Louho Hugo","3","3","126","MICRO","3","3","0.243","","0.273","0.273","10","569.173","10","55.905","66.262","65.084","10.29","0","FIN","34861370","Parolin","EMSC","Raket 95"
"Heiniluoto Alex","4","4","158","MICRO","6","6","0.163","","0.436","0.436","10","569.336","10","55.886","66.285","65.065","10.29","0","FIN","34868726","Parolin","LprUA","Raket 95"
"Ylä-Kojola Aapo","5","5","177","MICRO","1","1","3.913","","4.349","4.349","10","573.249","6","56.804","65.214","64.621","10.29","0","FIN","34900846","Parolin","EMSC","Raket 95"
"Räikkä Eero","6","6","139","MICRO","10","10","2.944","","7.293","7.293","10","576.193","8","56.389","65.694","64.291","10.29","0","FIN","34894198","Kart Republic","PirKa","Raket 95"
"Ylinen Niklas","7","7","112","MICRO","12","12","0.053","","7.346","7.346","10","576.246","7","56.48","65.588","64.285","10.29","0","FIN","34849826","Tony Kart","PirKa","Raket 95"
"Raitila Oliver","8","8","159","MICRO","9","9","0.168","","7.514","7.514","10","576.414","8","56.315","65.78","64.266","10.29","0","FIN","34896659","Kart Republic","PirKa","Raket 95"
"Lauhaluoma Justus","9","9","123","MICRO","17","17","0.066","","7.580","7.58","10","576.48","10","56.058","66.082","64.259","10.29","0","FIN","34869699","Kart Republic","Kurikan UA","Raket 95"
"Yli-Kiikka Lenni","10","10","155","MICRO","21","21","2.325","","9.905","9.905","10","578.805","5","56.7","65.333","64.001","10.29","0","FIN","34877649","Kart Republic","VUA","Raket 95"
"Kangassalo Niklas","11","11","82","MICRO","4","4","0.290","","10.195","10.195","10","579.095","9","57.139","64.831","63.969","10.29","0","FIN","34861956","Redspeed","ULVILAN FK-K","Raket 95"
"Huhta Aku","12","12","135","MICRO","8","8","0.462","","10.657","10.657","10","579.557","10","57.109","64.865","63.918","10.29","0","FIN","34828368","Exprit","SWK Fin ry","Raket 95"
"Soininen Noel","13","13","197","MICRO","14","14","0.294","","10.951","10.951","10","579.851","6","56.755","65.27","63.885","10.29","0","FIN","34910713","Parolin","RRT","Raket 95"
"Laitinen Leo","14","14","143","MICRO","16","16","0.296","","11.247","11.247","10","580.147","7","56.465","65.605","63.853","10.29","0","FIN","34914337","CRG","MikUA","Raket 95"
"Kakko Valtteri","15","15","168","MICRO","7","7","0.483","","11.730","11.73","10","580.63","6","56.689","65.346","63.8","10.29","0","FIN","34865198","Parolin","LprUA","Raket 95"
"Mankonen Eelis","16","16","198","MICRO","20","20","1.563","","13.293","13.293","10","582.193","5","56.175","65.944","63.628","10.29","0","FIN","34851225","Tony Kart","PirKa","Raket 95"
"Eerikkilä Joonas","17","17","142","MICRO","11","11","0.525","","13.818","13.818","10","582.718","7","57.414","64.521","63.571","10.29","0","FIN","34894376","G.P.Racing","VihUA","Raket 95"
"Kumpula Onni","18","18","185","MICRO","13","13","0.402","","14.220","14.22","10","583.12","5","57.117","64.856","63.527","10.29","0","FIN","34760413","Kart Republic","EPUA","Raket 95"
"Vepsäläinen Valtteri","19","19","124","MICRO","19","19","2.451","","16.671","16.671","10","585.571","6","55.913","66.253","63.261","10.29","0","FIN","34911880","CRG","Lahden Fk ry","Raket 95"
"Suopanki Samuel","20","20","113","MICRO","15","15","2.940","","19.611","19.611","10","588.511","8","57.228","64.731","62.945","10.29","0","FIN","34912863","Mad-Croc","VUA","Raket 95"
"Viitala Oskar","21","21","111","MICRO","18","18","2.652","","22.263","22.263","10","591.163","10","57.971","63.901","62.663","10.29","0","FIN","34893102","Kosmic","EMSC","Raket 95"
"Koskinen Jami","22","22","175","MICRO","22","22","5.049","","27.312","27.312","10","596.212","10","57.883","63.998","62.132","10.29","0","FIN","34904334","Exprit","ULVILAN FK-K","Raket 95"
