"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484419-20230916","KZ2 SM ja Aluemestareiden kilpailu","2023-09-16 06:15:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","Raket","1073745085","Finaali","Race","2023-09-16 12:55:00 UTC","2023-09-16 13:19:04 UTC","FINAL","25","https://racehero.io/events/kz2-sm-ja-aluemestareiden-kilpailu/results/1073745085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Kutila Urho","1","1","21","Raket","1","1","","","","0","25","1362.734","11","54.039","68.55","67.959","25.724999999999998","0","FIN","34833861","Kart Republic","PirKa","Raket 95"
"Taivalmäki Topias","2","2","50","Raket","2","2","0.065","","0.065","0.065","25","1362.799","12","53.963","68.647","67.956","25.724999999999998","0","FIN","34849402","Kart Republic","JaMoKe/UA","Raket 95"
"Sinkkonen Pyry","3","3","27","Raket","3","3","0.193","","0.258","0.258","25","1362.992","24","53.978","68.628","67.946","25.724999999999998","0","FIN","34886025","Kart Republic","KankUA","Raket 95"
"Paloneva Henri","4","4","99","Raket","4","4","2.702","","2.960","2.96","25","1365.694","23","54.105","68.467","67.812","25.724999999999998","0","FIN","34910056","Tony Kart","PirKa","Raket 95"
"Saloranta Janette","5","5","43","Raket","5","5","6.012","","8.972","8.972","25","1371.706","8","54.162","68.395","67.514","25.724999999999998","0","FIN","34863640","Kart Republic","PirKa","Raket 95"
"Nyman Nuutti","6","6","22","Raket","7","7","0.028","","9.000","9","25","1371.734","20","54.229","68.31","67.513","25.724999999999998","0","FIN","34883963","Parolin","AUK J-äijät","Raket 95"
"Järvinen Jere","7","7","44","Raket","8","8","5.061","","14.061","14.061","25","1376.795","8","54.363","68.142","67.265","25.724999999999998","0","FIN","34866032","G.P.Racing","VarkUA","Raket 95"
"Sinkkonen Samu","8","8","14","Raket","6","6","4.543","","18.604","18.604","25","1381.338","4","54.279","68.247","67.044","25.724999999999998","0","FIN","34885495","Kart Republic","KankUA","Raket 95"
"Nurmi Oliver","9","9","77","Raket","9","9","0.330","","18.934","18.934","25","1381.668","2","54.411","68.082","67.028","25.724999999999998","0","FIN","34848649","Parolin","AUK J-äijät","Raket 95"
"Koski  Miro","10","10","47","Raket","13","13","1.755","","20.689","20.689","25","1383.423","22","54.39","68.108","66.943","25.724999999999998","0","FIN","34896510","Energy","PirKa","Raket 95"
"Leino Patrik","11","11","32","Raket","12","12","0.512","","21.201","21.201","25","1383.935","2","54.476","68.001","66.918","25.724999999999998","0","FIN","34896345","Kosmic","SWK Fin ry","Raket 95"
"Luostari Lukas","12","12","20","Raket","11","11","1.446","","22.647","22.647","25","1385.381","22","54.573","67.88","66.848","25.724999999999998","0","FIN","34844148","Parolin","VUA","Raket 95"
"Corell Miska","13","13","81","Raket","10","10","0.246","","22.893","22.893","25","1385.627","20","54.58","67.871","66.836","25.724999999999998","0","FIN","34836538","BirelART","ULVILAN FK-K","Raket 95"
"Moksen Oliver","14","14","12","Raket","15","15","9.713","","32.606","32.606","25","1395.34","16","55.121","67.205","66.371","25.724999999999998","0","FIN","34914777","CRG","VihUA","Raket 95"
"Kylmälahti Kimi","15","15","15","Raket","14","14","0.234","","32.840","32.84","25","1395.574","16","55.111","67.217","66.36","25.724999999999998","0","FIN","34880131","Parolin","AUK J-äijät","Raket 95"
"Takalo Samu","16","16","98","Raket","16","16","7 Laps","","7 Laps","7 Laps","18","1028.412","5","56.167","65.953","64.837","18.522","0","FIN","34843783","Parolin","YlvUA","Raket 95"
