"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484419-20230916","KZ2 SM ja Aluemestareiden kilpailu","2023-09-16 06:15:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","Cadet","1073745079","Alkuerä 2","Race","2023-09-16 11:00:00 UTC","2023-09-16 11:09:09 UTC","FINAL","8","https://racehero.io/events/kz2-sm-ja-aluemestareiden-kilpailu/results/1073745079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Tulla Elias","1","1","369","Cadet","1","1","","","","0","8","492.61","6","61.211","60.519","60.16","8.232","0","FIN","34910603","Parolin","LMM","Raket 95"
"Talik Miron","2","2","377","Cadet","3","3","0.938","","0.938","0.938","8","493.548","7","61.105","60.624","60.045","8.232","0","FIN","34875463","G.P.Racing","VihUA","Raket 95"
"Tossavainen Waltteri","3","3","387","Cadet","2","2","5.671","","6.609","6.609","8","499.219","6","61.658","60.08","59.363","8.232","0","FIN","34916681","Kart Republic","PirKa","Raket 95"
"Sivula Vilho","4","4","499","Cadet","7","7","0.298","","6.907","6.907","8","499.517","6","61.687","60.052","59.328","8.232","0","FIN","34882391","Parolin","KokeFK-K","Raket 95"
"Kaljunen Kasperi","5","5","331","Cadet","5","5","0.124","","7.031","7.031","8","499.641","6","61.622","60.115","59.313","8.232","0","FIN","34894282","Exprit","HuiUA","Raket 95"
"Holappa Topias","6","6","383","Cadet","11","11","0.134","","7.165","7.165","8","499.775","6","61.431","60.302","59.297","8.232","0","FIN","34906303","Tony Kart","OFK-125","Raket 95"
"Kaubi Hugo","7","7","323","Cadet","9","9","0.439","","7.604","7.604","8","500.214","6","61.553","60.182","59.245","8.232","0","FIN","34927463","CRG","PirKa","Raket 95"
"Lehtinen Niky","8","8","335","Cadet","4","4","0.274","","7.878","7.878","8","500.488","6","61.369","60.363","59.213","8.232","0","FIN","34910674","Kart Republic","EPUA","Raket 95"
"Törmänen Riku","9","9","333","Cadet","10","10","0.065","","7.943","7.943","8","500.553","6","61.424","60.309","59.205","8.232","0","FIN","34908000","Haase","EMSC","Raket 95"
"Virtanen Vilho","10","10","469","Cadet","8","8","3.197","","11.140","11.14","8","503.75","6","61.539","60.196","58.829","8.232","0","FIN","34886863","Mad-Croc","SLUA","Raket 95"
"Lindström Emil","11","11","313","Cadet","6","6","6.806","","17.946","17.946","8","510.556","7","61.902","59.843","58.045","8.232","0","FIN","34913257","CRG","VihUA","Raket 95"
"Jarttu Jaakko","12","12","317","Cadet","13","13","25.849","","43.795","43.795","8","536.405","8","66.018","56.112","55.248","8.232","0","FIN","34915585","Parolin","HuiUA","Raket 95"
"Ahtiainen Konsta","13","13","314","Cadet","12","12","0.883","","44.678","44.678","8","537.288","3","65.084","56.917","55.157","8.232","0","FIN","34911974","Kart Republic","PirKa","Raket 95"
