"Event ID","Event Name","Started At","Ended At"
"2436-3978-2147484419-20230916","KZ2 SM ja Aluemestareiden kilpailu","2023-09-16 06:15:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3008","Vihdin FK-Rata","3978","Vihdin FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","Cadet","1073745080","Finaali","Race","2023-09-16 12:20:00 UTC","2023-09-16 12:31:38 UTC","FINAL","10","https://racehero.io/events/kz2-sm-ja-aluemestareiden-kilpailu/results/1073745080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Tulla Elias","1","1","369","Cadet","1","1","","","","0","10","616.413","9","60.821","60.907","60.096","10.29","0","FIN","34910603","Parolin","LMM","Raket 95"
"Talik Miron","2","2","377","Cadet","2","2","0.124","","0.124","0.124","10","616.537","9","60.715","61.013","60.084","10.29","0","FIN","34875463","G.P.Racing","VihUA","Raket 95"
"Lindström Emil","3","3","313","Cadet","7","7","2.825","","2.949","2.949","10","619.362","10","60.752","60.976","59.81","10.29","0","FIN","34913257","CRG","VihUA","Raket 95"
"Kaljunen Kasperi","4","4","331","Cadet","4","4","0.367","","3.316","3.316","10","619.729","8","61.008","60.72","59.775","10.29","0","FIN","34894282","Exprit","HuiUA","Raket 95"
"Sivula Vilho","5","5","499","Cadet","5","5","0.901","","4.217","4.217","10","620.63","10","60.945","60.783","59.688","10.29","0","FIN","34882391","Parolin","KokeFK-K","Raket 95"
"Kaubi Hugo","6","6","323","Cadet","10","10","1.305","","5.522","5.522","10","621.935","9","61.022","60.706","59.562","10.29","0","FIN","34927463","CRG","PirKa","Raket 95"
"Holappa Topias","7","7","383","Cadet","11","11","0.258","","5.780","5.78","10","622.193","9","60.882","60.846","59.538","10.29","0","FIN","34906303","Tony Kart","OFK-125","Raket 95"
"Lehtinen Niky","8","8","335","Cadet","3","3","3.705","","9.485","9.485","10","625.898","3","61.231","60.499","59.185","10.29","0","FIN","34910674","Kart Republic","EPUA","Raket 95"
"Virtanen Vilho","9","9","469","Cadet","9","9","2.406","","11.891","11.891","10","628.304","8","61.167","60.562","58.959","10.29","0","FIN","34886863","Mad-Croc","SLUA","Raket 95"
"Tossavainen Waltteri","10","10","387","Cadet","8","8","0.137","","12.028","12.028","10","628.441","9","61.721","60.018","58.946","10.29","0","FIN","34916681","Kart Republic","PirKa","Raket 95"
"Jarttu Jaakko","11","11","317","Cadet","12","12","42.875","","54.903","54.903","10","671.316","9","65.898","56.214","55.181","10.29","0","FIN","34915585","Parolin","HuiUA","Raket 95"
"Ahtiainen Konsta","12","12","314","Cadet","13","13","0.195","","55.098","55.098","10","671.511","9","65.7","56.384","55.165","10.29","0","FIN","34911974","Kart Republic","PirKa","Raket 95"
"Törmänen Riku","13","13","333","Cadet","6","6","6 Laps","","6 Laps","6 Laps","4","253.013","3","60.673","61.055","58.565","4.116","0","FIN","34908000","Haase","EMSC","Raket 95"
